#timestamp,LO_Frequency,Hit,StdDev 
1611205215.4,286047009.7,N
1611205235.2,286047008.2,N
1611205255.0,286047007.0,N
1611205255.9,286047007.0,N
1611205275.8,286047006.3,N
1611205295.6,286047013.4,N
1611205315.5,286047014.4,N
1611205335.3,286047015.0,N
1611205355.1,286047016.8,N
1611205375.9,286047014.2,N
1611205395.7,286047012.9,N
1611205415.5,286047013.1,N
1611205435.4,286047018.4,N
1611205455.2,286047021.9,N
1611205475.1,286047020.4,N
1611205476.0,286047020.4,N
1611205495.8,286047021.7,N
1611205515.6,286047023.7,N
1611205535.5,286047023.1,N
1611205555.3,286047026.1,N
1611205575.1,286047028.3,N
1611205595.9,286047028.7,N
1611205615.7,286047026.2,N
1611205635.6,286047026.8,N
1611205655.4,286047025.6,N
1611205675.2,286047025.4,N
1611205695.1,286047030.1,Y
1611205696.0,286047030.1,P
1611205715.8,286047014.3,N
1611205735.7,286047012.9,N
1611205755.5,286047014.5,N
1611205775.3,286047017.6,N
1611205795.2,286047026.2,Y
1611205815.0,286047005.2,P
1611205815.9,286047005.2,N
1611205835.8,286047005.9,N
1611205855.6,286047000.4,N
1611205875.4,286047004.4,N
1611205895.3,286047002.8,N
1611205915.1,286046998.2,N
1611205935.9,286047010.4,N
1611205955.7,286047007.8,N
1611205975.5,286047011.3,N
1611205995.4,286047012.1,N
1611206015.2,286047010.3,N
1611206035.1,286047007.9,N
1611206036.0,286047007.9,N
1611206055.8,286047000.8,N
1611206075.6,286047005.4,N
1611206095.5,286047004.3,N
1611206115.3,286047006.9,N
1611206135.2,286047013.9,Y
1611206155.9,286047010.3,P
1611206175.7,286047018.7,P
1611206195.6,286047015.6,P
1611206215.4,286047010.5,N
1611206235.2,286047011.4,N
1611206255.1,286047002.2,N
1611206256.0,286047002.2,N
1611206275.9,286046997.0,N
1611206295.7,286046998.0,N
1611206315.5,286046994.1,N
1611206335.4,286046988.2,N
1611206355.2,286046982.2,N
1611206375.1,286046983.1,N
1611206376.0,286046983.1,N
1611206395.8,286046980.3,N
1611206415.6,286046979.9,N
1611206435.5,286046983.0,N
1611206455.3,286046978.2,N
1611206475.1,286046976.5,N
1611206495.9,286046971.1,N
1611206515.7,286046971.9,N
1611206535.6,286046973.3,N
1611206555.4,286046971.7,N
1611206575.2,286046971.8,N
1611206595.1,286046972.7,N
1611206596.0,286046972.7,N
1611206615.8,286046973.1,N
1611206635.7,286046971.3,N
1611206655.5,286046972.0,N
1611206675.3,286046972.7,N
1611206695.2,286046982.3,N
1611206715.0,286046990.8,N
1611206715.9,286046990.8,N
1611206735.7,286046991.5,N
1611206755.6,286046997.7,N
1611206775.4,286047005.2,N
1611206795.3,286047015.8,N
1611206815.1,286047028.4,N
1611206835.8,286047029.6,N
1611206855.7,286047032.7,N
1611206875.5,286047030.9,N
1611206895.4,286047031.1,N
1611206915.2,286047038.9,N
1611206935.0,286047049.2,N
1611206935.9,286047049.2,N
1611206955.8,286047059.1,N
1611206975.6,286047068.1,N
1611206995.5,286047069.9,N
1611207015.3,286047069.2,N
1611207035.1,286047073.2,N
1611207055.9,286047077.7,N
1611207075.7,286047080.5,N
1611207095.6,286047080.8,N
1611207115.4,286047085.2,N
1611207135.2,286047084.3,N
1611207155.1,286047086.0,N
1611207156.0,286047086.0,N
1611207175.8,286047098.6,N
1611207195.6,286047102.8,N
1611207215.5,286047111.9,N
1611207235.3,286047121.0,Y
1611207255.2,286047068.6,P
1611207275.9,286047063.1,P
1611207295.7,286047047.8,P
1611207315.6,286047043.2,Y
1611207335.4,286046980.7,P
1611207355.2,286046987.3,N
1611207375.1,286046998.2,N
1611207376.0,286046998.2,N
1611207395.8,286047005.7,N
1611207415.7,286046996.8,N
1611207435.5,286046998.4,N
1611207455.3,286047003.6,N
1611207475.2,286047013.5,N
1611207495.0,286047015.8,N
1611207495.9,286047015.8,N
1611207515.8,286047016.3,N
1611207535.6,286047017.4,N
1611207555.4,286047020.6,N
1611207575.3,286047028.1,N
1611207595.1,286047034.8,N
1611207615.8,286047034.2,N
1611207635.7,286047034.3,N
1611207655.5,286047032.9,N
1611207675.3,286047034.9,N
1611207695.2,286047038.9,N
1611207715.0,286047037.4,N
1611207715.9,286047037.4,N
1611207735.8,286047034.9,N
1611207755.6,286047031.3,N
1611207775.4,286047028.6,N
1611207795.3,286047029.1,N
1611207815.1,286047030.3,N
1611207835.9,286047038.5,N
1611207855.7,286047042.6,N
1611207875.5,286047047.2,N
1611207895.4,286047045.0,N
1611207915.2,286047049.5,Y
1611207935.0,286047030.8,P
1611207935.9,286047030.8,P
1611207955.8,286047034.3,P
1611207975.6,286047034.6,Y
1611207995.5,286047000.8,P
1611208015.3,286047004.0,N
1611208035.1,286047003.9,N
1611208055.9,286046998.7,N
1611208075.7,286046990.5,N
1611208095.5,286046998.6,N
1611208115.4,286047005.8,N
1611208135.2,286047010.6,N
1611208155.1,286047007.3,N
1611208156.0,286047007.3,N
1611208175.8,286047003.3,N
1611208195.6,286047001.3,N
1611208215.5,286047003.3,N
1611208235.3,286046999.7,N
1611208255.1,286046995.9,N
1611208275.9,286046985.8,N
1611208295.7,286046978.4,N
1611208315.6,286046976.7,N
1611208335.4,286046974.1,N
1611208355.2,286046978.9,N
1611208375.1,286046982.8,N
1611208376.0,286046982.8,N
1611208395.8,286046982.1,N
1611208415.6,286046986.4,N
1611208435.5,286046989.2,N
1611208455.3,286046992.6,N
1611208475.2,286046993.3,N
1611208495.9,286046995.0,N
1611208515.7,286046991.5,N
1611208535.6,286046975.7,N
1611208555.4,286046958.5,Y
1611208575.2,286046946.7,P
1611208595.1,286046929.8,P
1611208596.0,286046929.8,N
1611208615.8,286046920.7,Y
1611208635.7,286046965.8,P
1611208655.5,286046946.8,P
1611208675.3,286046959.4,P
1611208695.2,286046957.7,Y
1611208715.0,286046994.3,P
1611208715.9,286046994.3,N
1611208735.8,286046986.6,N
1611208755.6,286046979.7,N
1611208775.4,286046975.7,N
1611208795.3,286046971.1,N
