1583874753.25,$M4.1 60737 815 787 -22155 -27315 0 0 *54
1583874754.34,$M4.1 60738 815 795 -22155 -27315 0 0 *58
1583874755.41,$M4.1 60739 815 801 -22155 -27315 0 0 *5B
1583874756.46,$M4.1 60740 815 801 -22155 -27315 0 0 *55
1583874757.53,$M4.1 60741 815 809 -22155 -27315 0 0 *5C
1583874758.58,$M4.1 60742 815 815 -22155 -27315 0 0 *52
1583874759.65,$M4.1 60743 815 827 -22155 -27315 0 0 *52
1583874760.74,$M4.1 60744 815 829 -22155 -27315 0 0 *5B
1583874761.84,$M4.1 60745 817 845 -22155 -27315 0 0 *52
1583874762.92,$M4.1 60746 815 833 -22155 -27315 0 0 *52
1583874764.01,$M4.1 60747 815 833 -22155 -27315 0 0 *53
1583874765.13,$M4.1 60748 817 837 -22155 -27315 0 0 *5A
1583874766.21,$M4.1 60749 821 827 -22155 -27315 0 0 *5F
1583874767.31,$M4.1 60750 817 815 -22155 -27315 0 0 *53
1583874768.43,$M4.1 60751 821 813 -22155 -27315 0 0 *51
1583874769.55,$M4.1 60752 821 813 -22155 -27315 0 0 *52
1583874770.63,$M4.1 60753 817 805 -22155 -27315 0 0 *51
1583874771.73,$M4.1 60754 821 815 -22155 -27315 0 0 *52
1583874772.85,$M4.1 60755 817 813 -22155 -27315 0 0 *50
1583874773.94,$M4.1 60756 817 819 -22155 -27315 0 0 *59
1583874775.04,$M4.1 60757 821 827 -22155 -27315 0 0 *50
1583874776.12,$M4.1 60758 821 823 -22155 -27315 0 0 *5B
1583874777.22,$M4.1 60759 821 823 -22155 -27315 0 0 *5A
1583874778.34,$M4.1 60760 821 833 -22155 -27315 0 0 *51
1583874779.44,$M4.1 60761 821 833 -22155 -27315 0 0 *50
1583874780.54,$M4.1 60762 821 823 -22155 -27315 0 0 *52
1583874781.61,$M4.1 60763 823 823 -22155 -27315 0 0 *51
1583874782.7,$M4.1 60764 821 819 -22155 -27315 0 0 *5D
1583874783.78,$M4.1 60765 821 819 -22155 -27315 0 0 *5C
1583874784.88,$M4.1 60766 821 823 -22155 -27315 0 0 *56
1583874785.95,$M4.1 60767 823 819 -22155 -27315 0 0 *5C
1583874787.04,$M4.1 60768 821 815 -22155 -27315 0 0 *5D
1583874788.16,$M4.1 60769 821 813 -22155 -27315 0 0 *5A
1583874789.24,$M4.1 60770 821 805 -22155 -27315 0 0 *55
1583874790.33,$M4.1 60771 821 809 -22155 -27315 0 0 *58
1583874791.41,$M4.1 60772 821 805 -22155 -27315 0 0 *57
1583874792.5,$M4.1 60773 821 801 -22155 -27315 0 0 *52
1583874793.58,$M4.1 60774 821 797 -22155 -27315 0 0 *55
1583874794.7,$M4.1 60775 821 791 -22155 -27315 0 0 *52
1583874795.82,$M4.1 60776 821 787 -22155 -27315 0 0 *56
1583874796.92,$M4.1 60777 821 787 -22155 -27315 0 0 *57
1583874798.04,$M4.1 60778 821 783 -22155 -27315 0 0 *5C
1583874799.14,$M4.1 60779 821 787 -22155 -27315 0 0 *59
1583874800.25,$M4.1 60780 821 783 -22155 -27315 0 0 *5B
1583874801.37,$M4.1 60781 821 783 -22155 -27315 0 0 *5A
1583874802.49,$M4.1 60782 821 791 -22155 -27315 0 0 *5A
1583874803.57,$M4.1 60783 823 791 -22155 -27315 0 0 *59
1583874804.68,$M4.1 60784 821 787 -22155 -27315 0 0 *5B
1583874805.76,$M4.1 60785 823 783 -22155 -27315 0 0 *5C
1583874806.85,$M4.1 60786 821 801 -22155 -27315 0 0 *58
1583874807.92,$M4.1 60787 823 819 -22155 -27315 0 0 *52
1583874809.02,$M4.1 60788 821 823 -22155 -27315 0 0 *56
1583874810.1,$M4.1 60789 823 795 -22155 -27315 0 0 *57
1583874811.19,$M4.1 60790 823 783 -22155 -27315 0 0 *58
1583874812.24,$M4.1 60791 823 779 -22155 -27315 0 0 *5C
1583874813.36,$M4.1 60792 821 777 -22155 -27315 0 0 *53
1583874814.46,$M4.1 60793 823 777 -22155 -27315 0 0 *50
1583874815.54,$M4.1 60794 823 777 -22155 -27315 0 0 *57
1583874816.6,$M4.1 60795 823 779 -22155 -27315 0 0 *58
1583874817.7,$M4.1 60796 823 777 -22155 -27315 0 0 *55
1583874818.8,$M4.1 60797 821 769 -22155 -27315 0 0 *59
1583874819.92,$M4.1 60798 821 773 -22155 -27315 0 0 *5D
1583874821.04,$M4.1 60799 821 777 -22155 -27315 0 0 *58
1583874822.15,$M4.1 60800 821 777 -22155 -27315 0 0 *57
1583874823.27,$M4.1 60801 821 787 -22155 -27315 0 0 *59
1583874824.37,$M4.1 60802 821 787 -22155 -27315 0 0 *5A
1583874825.46,$M4.1 60803 823 783 -22155 -27315 0 0 *5D
1583874826.57,$M4.1 60804 821 795 -22155 -27315 0 0 *5F
1583874827.69,$M4.1 60805 821 791 -22155 -27315 0 0 *5A
1583874828.78,$M4.1 60806 823 783 -22155 -27315 0 0 *58
1583874829.86,$M4.1 60807 823 787 -22155 -27315 0 0 *5D
1583874830.98,$M4.1 60808 821 795 -22155 -27315 0 0 *53
1583874832.06,$M4.1 60809 823 791 -22155 -27315 0 0 *54
1583874833.15,$M4.1 60810 823 795 -22155 -27315 0 0 *58
1583874834.22,$M4.1 60811 823 797 -22155 -27315 0 0 *5B
1583874835.31,$M4.1 60812 825 801 -22155 -27315 0 0 *5E
1583874836.39,$M4.1 60813 821 805 -22155 -27315 0 0 *5F
1583874837.51,$M4.1 60814 821 813 -22155 -27315 0 0 *5F
1583874838.56,$M4.1 60815 823 809 -22155 -27315 0 0 *57
1583874839.63,$M4.1 60816 823 809 -22155 -27315 0 0 *54
1583874840.72,$M4.1 60817 823 795 -22155 -27315 0 0 *5F
1583874841.83,$M4.1 60818 821 791 -22155 -27315 0 0 *56
1583874842.92,$M4.1 60819 823 791 -22155 -27315 0 0 *55
1583874844.0,$M4.1 60820 823 791 -22155 -27315 0 0 *5F
1583874845.12,$M4.1 60821 821 791 -22155 -27315 0 0 *5C
1583874846.19,$M4.1 60822 823 787 -22155 -27315 0 0 *5A
1583874847.29,$M4.1 60823 823 795 -22155 -27315 0 0 *58
1583874848.39,$M4.1 60824 821 791 -22155 -27315 0 0 *59
1583874849.49,$M4.1 60825 823 791 -22155 -27315 0 0 *5A
1583874850.6,$M4.1 60826 821 791 -22155 -27315 0 0 *5B
1583874851.68,$M4.1 60827 823 791 -22155 -27315 0 0 *58
1583874852.78,$M4.1 60828 823 795 -22155 -27315 0 0 *53
1583874853.87,$M4.1 60829 823 787 -22155 -27315 0 0 *51
1583874854.95,$M4.1 60830 823 791 -22155 -27315 0 0 *5E
1583874856.01,$M4.1 60831 823 797 -22155 -27315 0 0 *59
1583874857.06,$M4.1 60832 823 797 -22155 -27315 0 0 *5A
1583874858.16,$M4.1 60833 823 813 -22155 -27315 0 0 *58
1583874859.21,$M4.1 60834 823 809 -22155 -27315 0 0 *54
1583874860.33,$M4.1 60835 821 813 -22155 -27315 0 0 *5C
1583874861.4,$M4.1 60836 823 809 -22155 -27315 0 0 *56
1583874862.45,$M4.1 60837 823 815 -22155 -27315 0 0 *5A
1583874863.54,$M4.1 60838 823 813 -22155 -27315 0 0 *53
1583874864.64,$M4.1 60839 825 809 -22155 -27315 0 0 *5F
1583874865.73,$M4.1 60840 821 801 -22155 -27315 0 0 *5D
1583874866.81,$M4.1 60841 825 801 -22155 -27315 0 0 *58
1583874867.9,$M4.1 60842 829 805 -22155 -27315 0 0 *53
1583874869.01,$M4.1 60843 825 795 -22155 -27315 0 0 *58
1583874870.1,$M4.1 60844 823 787 -22155 -27315 0 0 *5A
1583874871.22,$M4.1 60845 821 783 -22155 -27315 0 0 *5D
1583874872.3,$M4.1 60846 823 777 -22155 -27315 0 0 *57
1583874873.42,$M4.1 60847 825 783 -22155 -27315 0 0 *5B
1583874874.52,$M4.1 60848 825 783 -22155 -27315 0 0 *54
1583874875.61,$M4.1 60849 823 777 -22155 -27315 0 0 *58
1583874876.68,$M4.1 60850 823 779 -22155 -27315 0 0 *5E
1583874877.74,$M4.1 60851 823 779 -22155 -27315 0 0 *5F
1583874878.83,$M4.1 60852 823 783 -22155 -27315 0 0 *59
1583874879.92,$M4.1 60853 823 783 -22155 -27315 0 0 *58
1583874881.02,$M4.1 60854 821 783 -22155 -27315 0 0 *5D
1583874882.1,$M4.1 60855 823 783 -22155 -27315 0 0 *5E
1583874883.19,$M4.1 60856 823 783 -22155 -27315 0 0 *5D
1583874884.29,$M4.1 60857 821 779 -22155 -27315 0 0 *5B
1583874885.34,$M4.1 60858 823 779 -22155 -27315 0 0 *56
1583874886.41,$M4.1 60859 823 779 -22155 -27315 0 0 *57
1583874887.5,$M4.1 60860 823 787 -22155 -27315 0 0 *5C
1583874888.61,$M4.1 60861 825 787 -22155 -27315 0 0 *5B
1583874889.7,$M4.1 60862 823 791 -22155 -27315 0 0 *59
1583874890.78,$M4.1 60863 823 787 -22155 -27315 0 0 *5F
1583874891.87,$M4.1 60864 823 783 -22155 -27315 0 0 *5C
1583874892.96,$M4.1 60865 823 783 -22155 -27315 0 0 *5D
1583874894.04,$M4.1 60866 823 783 -22155 -27315 0 0 *5E
1583874895.13,$M4.1 60867 823 783 -22155 -27315 0 0 *5F
1583874896.23,$M4.1 60868 821 791 -22155 -27315 0 0 *51
1583874897.3,$M4.1 60869 823 797 -22155 -27315 0 0 *54
1583874898.38,$M4.1 60870 823 791 -22155 -27315 0 0 *5A
1583874899.47,$M4.1 60871 823 791 -22155 -27315 0 0 *5B
1583874900.55,$M4.1 60872 823 783 -22155 -27315 0 0 *5B
1583874901.67,$M4.1 60873 825 787 -22155 -27315 0 0 *58
1583874902.77,$M4.1 60874 825 791 -22155 -27315 0 0 *58
1583874903.89,$M4.1 60875 825 787 -22155 -27315 0 0 *5E
1583874904.97,$M4.1 60876 823 787 -22155 -27315 0 0 *5B
1583874906.09,$M4.1 60877 821 783 -22155 -27315 0 0 *5C
1583874907.18,$M4.1 60878 823 791 -22155 -27315 0 0 *52
1583874908.29,$M4.1 60879 821 791 -22155 -27315 0 0 *51
1583874909.38,$M4.1 60880 823 791 -22155 -27315 0 0 *55
1583874910.43,$M4.1 60881 823 801 -22155 -27315 0 0 *52
1583874911.52,$M4.1 60882 825 809 -22155 -27315 0 0 *5F
1583874912.59,$M4.1 60883 827 809 -22155 -27315 0 0 *5C
1583874913.64,$M4.1 60884 823 797 -22155 -27315 0 0 *57
1583874914.72,$M4.1 60885 823 787 -22155 -27315 0 0 *57
1583874915.81,$M4.1 60886 823 783 -22155 -27315 0 0 *50
1583874916.9,$M4.1 60887 827 795 -22155 -27315 0 0 *52
1583874917.98,$M4.1 60888 823 791 -22155 -27315 0 0 *5D
1583874919.07,$M4.1 60889 823 795 -22155 -27315 0 0 *58
1583874920.17,$M4.1 60890 825 801 -22155 -27315 0 0 *54
1583874921.25,$M4.1 60891 825 809 -22155 -27315 0 0 *5D
1583874922.31,$M4.1 60892 827 809 -22155 -27315 0 0 *5C
1583874923.38,$M4.1 60893 823 797 -22155 -27315 0 0 *51
1583874924.45,$M4.1 60894 825 805 -22155 -27315 0 0 *54
1583874925.51,$M4.1 60895 823 801 -22155 -27315 0 0 *57
1583874926.6,$M4.1 60896 825 797 -22155 -27315 0 0 *52
1583874927.69,$M4.1 60897 825 797 -22155 -27315 0 0 *53
1583874928.8,$M4.1 60898 825 791 -22155 -27315 0 0 *5A
1583874929.9,$M4.1 60899 825 787 -22155 -27315 0 0 *5C
1583874930.99,$M4.1 60900 827 787 -22155 -27315 0 0 *5F
1583874932.11,$M4.1 60901 825 783 -22155 -27315 0 0 *58
1583874933.21,$M4.1 60902 825 783 -22155 -27315 0 0 *5B
1583874934.31,$M4.1 60903 827 777 -22155 -27315 0 0 *53
1583874935.41,$M4.1 60904 825 783 -22155 -27315 0 0 *5D
1583874936.53,$M4.1 60905 825 783 -22155 -27315 0 0 *5C
1583874937.63,$M4.1 60906 825 783 -22155 -27315 0 0 *5F
1583874938.72,$M4.1 60907 827 783 -22155 -27315 0 0 *5C
1583874939.82,$M4.1 60908 825 779 -22155 -27315 0 0 *54
1583874940.9,$M4.1 60909 825 779 -22155 -27315 0 0 *55
1583874942.0,$M4.1 60910 825 779 -22155 -27315 0 0 *5D
1583874943.09,$M4.1 60911 827 783 -22155 -27315 0 0 *5B
1583874944.19,$M4.1 60912 825 783 -22155 -27315 0 0 *5A
1583874945.29,$M4.1 60913 825 779 -22155 -27315 0 0 *5E
1583874946.38,$M4.1 60914 825 779 -22155 -27315 0 0 *59
1583874947.48,$M4.1 60915 825 779 -22155 -27315 0 0 *58
1583874948.56,$M4.1 60916 823 783 -22155 -27315 0 0 *58
1583874949.66,$M4.1 60917 825 791 -22155 -27315 0 0 *5C
1583874950.77,$M4.1 60918 825 801 -22155 -27315 0 0 *55
1583874951.82,$M4.1 60919 823 801 -22155 -27315 0 0 *52
1583874952.94,$M4.1 60920 825 791 -22155 -27315 0 0 *58
1583874953.99,$M4.1 60921 827 797 -22155 -27315 0 0 *5D
1583874955.08,$M4.1 60922 825 797 -22155 -27315 0 0 *5C
1583874956.16,$M4.1 60923 825 797 -22155 -27315 0 0 *5D
1583874957.25,$M4.1 60924 825 797 -22155 -27315 0 0 *5A
1583874958.33,$M4.1 60925 825 797 -22155 -27315 0 0 *5B
1583874959.45,$M4.1 60926 825 795 -22155 -27315 0 0 *5A
1583874960.52,$M4.1 60927 825 797 -22155 -27315 0 0 *59
1583874961.64,$M4.1 60928 825 795 -22155 -27315 0 0 *54
1583874962.75,$M4.1 60929 825 787 -22155 -27315 0 0 *56
1583874963.87,$M4.1 60930 825 795 -22155 -27315 0 0 *5D
1583874964.99,$M4.1 60931 825 795 -22155 -27315 0 0 *5C
1583874966.1,$M4.1 60932 825 791 -22155 -27315 0 0 *5B
1583874967.17,$M4.1 60933 827 787 -22155 -27315 0 0 *5F
1583874968.28,$M4.1 60934 827 795 -22155 -27315 0 0 *5B
1583874969.39,$M4.1 60935 825 795 -22155 -27315 0 0 *58
1583874970.49,$M4.1 60936 825 795 -22155 -27315 0 0 *5B
1583874971.61,$M4.1 60937 825 795 -22155 -27315 0 0 *5A
1583874972.7,$M4.1 60938 825 797 -22155 -27315 0 0 *57
1583874973.8,$M4.1 60939 825 819 -22155 -27315 0 0 *5F
1583874974.87,$M4.1 60940 827 827 -22155 -27315 0 0 *5E
1583874975.92,$M4.1 60941 827 805 -22155 -27315 0 0 *5F
1583874977.01,$M4.1 60942 827 787 -22155 -27315 0 0 *59
1583874978.09,$M4.1 60943 827 787 -22155 -27315 0 0 *58
1583874979.21,$M4.1 60944 825 787 -22155 -27315 0 0 *5D
1583874980.31,$M4.1 60945 825 787 -22155 -27315 0 0 *5C
1583874981.39,$M4.1 60946 827 787 -22155 -27315 0 0 *5D
1583874982.48,$M4.1 60947 827 783 -22155 -27315 0 0 *58
1583874983.6,$M4.1 60948 825 791 -22155 -27315 0 0 *56
1583874984.68,$M4.1 60949 829 801 -22155 -27315 0 0 *5D
1583874985.77,$M4.1 60950 829 805 -22155 -27315 0 0 *51
1583874986.85,$M4.1 60951 827 795 -22155 -27315 0 0 *58
1583874987.97,$M4.1 60952 825 791 -22155 -27315 0 0 *5D
1583874989.06,$M4.1 60953 827 791 -22155 -27315 0 0 *5E
1583874990.13,$M4.1 60954 827 827 -22155 -27315 0 0 *5B
1583874991.2,$M4.1 60955 827 819 -22155 -27315 0 0 *57
1583874992.31,$M4.1 60956 825 795 -22155 -27315 0 0 *5D
1583874993.4,$M4.1 60957 827 791 -22155 -27315 0 0 *5A
1583874994.5,$M4.1 60958 825 787 -22155 -27315 0 0 *50
1583874995.58,$M4.1 60959 827 787 -22155 -27315 0 0 *53
1583874996.67,$M4.1 60960 827 795 -22155 -27315 0 0 *5A
1583874997.76,$M4.1 60961 825 797 -22155 -27315 0 0 *5B
1583874998.84,$M4.1 60962 825 797 -22155 -27315 0 0 *58
1583874999.96,$M4.1 60963 825 791 -22155 -27315 0 0 *5F
1583875001.04,$M4.1 60964 827 787 -22155 -27315 0 0 *5D
1583875002.13,$M4.1 60965 827 787 -22155 -27315 0 0 *5C
1583875003.21,$M4.1 60966 827 791 -22155 -27315 0 0 *58
1583875004.27,$M4.1 60967 827 797 -22155 -27315 0 0 *5F
1583875005.32,$M4.1 60968 827 797 -22155 -27315 0 0 *50
1583875006.41,$M4.1 60969 825 809 -22155 -27315 0 0 *5B
1583875007.51,$M4.1 60970 829 809 -22155 -27315 0 0 *5F
1583875008.59,$M4.1 60971 827 787 -22155 -27315 0 0 *59
1583875009.71,$M4.1 60972 829 795 -22155 -27315 0 0 *57
1583875010.8,$M4.1 60973 827 787 -22155 -27315 0 0 *5B
1583875011.9,$M4.1 60974 829 791 -22155 -27315 0 0 *55
1583875013.01,$M4.1 60975 829 791 -22155 -27315 0 0 *54
1583875014.1,$M4.1 60976 827 791 -22155 -27315 0 0 *59
1583875015.22,$M4.1 60977 829 795 -22155 -27315 0 0 *52
1583875016.3,$M4.1 60978 827 787 -22155 -27315 0 0 *50
1583875017.39,$M4.1 60979 827 787 -22155 -27315 0 0 *51
1583875018.47,$M4.1 60980 827 787 -22155 -27315 0 0 *57
1583875019.59,$M4.1 60981 829 791 -22155 -27315 0 0 *5F
1583875020.71,$M4.1 60982 829 783 -22155 -27315 0 0 *5F
1583875021.79,$M4.1 60983 827 777 -22155 -27315 0 0 *5B
1583875022.91,$M4.1 60984 829 783 -22155 -27315 0 0 *59
1583875023.99,$M4.1 60985 829 797 -22155 -27315 0 0 *5D
1583875025.08,$M4.1 60986 829 797 -22155 -27315 0 0 *5E
1583875026.2,$M4.1 60987 829 791 -22155 -27315 0 0 *59
1583875027.3,$M4.1 60988 825 783 -22155 -27315 0 0 *59
1583875028.37,$M4.1 60989 827 779 -22155 -27315 0 0 *5F
1583875029.49,$M4.1 60990 825 783 -22155 -27315 0 0 *50
1583875030.55,$M4.1 60991 827 787 -22155 -27315 0 0 *57
1583875031.66,$M4.1 60992 831 795 -22155 -27315 0 0 *50
1583875032.71,$M4.1 60993 827 797 -22155 -27315 0 0 *54
1583875033.79,$M4.1 60994 829 809 -22155 -27315 0 0 *55
1583875034.85,$M4.1 60995 827 797 -22155 -27315 0 0 *52
1583875035.93,$M4.1 60996 829 801 -22155 -27315 0 0 *5F
1583875037.02,$M4.1 60997 829 797 -22155 -27315 0 0 *5E
1583875038.12,$M4.1 60998 827 795 -22155 -27315 0 0 *5D
1583875039.17,$M4.1 60999 831 805 -22155 -27315 0 0 *5D
1583875040.26,$M4.1 61000 829 809 -22155 -27315 0 0 *50
1583875041.34,$M4.1 61001 829 809 -22155 -27315 0 0 *51
1583875042.43,$M4.1 61002 829 801 -22155 -27315 0 0 *5A
1583875043.55,$M4.1 61003 829 791 -22155 -27315 0 0 *5D
1583875044.66,$M4.1 61004 829 783 -22155 -27315 0 0 *59
1583875045.78,$M4.1 61005 829 787 -22155 -27315 0 0 *5C
1583875046.85,$M4.1 61006 827 779 -22155 -27315 0 0 *50
1583875047.94,$M4.1 61007 829 779 -22155 -27315 0 0 *5F
1583875049.05,$M4.1 61008 829 769 -22155 -27315 0 0 *51
1583875050.15,$M4.1 61009 829 769 -22155 -27315 0 0 *50
1583875051.22,$M4.1 61010 827 779 -22155 -27315 0 0 *57
1583875052.29,$M4.1 61011 827 779 -22155 -27315 0 0 *56
1583875053.38,$M4.1 61012 827 783 -22155 -27315 0 0 *50
1583875054.5,$M4.1 61013 829 791 -22155 -27315 0 0 *5C
1583875055.55,$M4.1 61014 827 805 -22155 -27315 0 0 *57
1583875056.67,$M4.1 61015 829 791 -22155 -27315 0 0 *5A
1583875057.77,$M4.1 61016 829 787 -22155 -27315 0 0 *5E
1583875058.85,$M4.1 61017 827 783 -22155 -27315 0 0 *55
1583875059.94,$M4.1 61018 827 783 -22155 -27315 0 0 *5A
1583875061.06,$M4.1 61019 829 787 -22155 -27315 0 0 *51
1583875062.16,$M4.1 61020 829 783 -22155 -27315 0 0 *5F
1583875063.27,$M4.1 61021 829 791 -22155 -27315 0 0 *5D
1583875064.39,$M4.1 61022 829 791 -22155 -27315 0 0 *5E
1583875065.51,$M4.1 61023 829 791 -22155 -27315 0 0 *5F
1583875066.59,$M4.1 61024 827 787 -22155 -27315 0 0 *51
1583875067.71,$M4.1 61025 829 791 -22155 -27315 0 0 *59
1583875068.83,$M4.1 61026 829 791 -22155 -27315 0 0 *5A
1583875069.95,$M4.1 61027 829 791 -22155 -27315 0 0 *5B
1583875071.06,$M4.1 61028 829 787 -22155 -27315 0 0 *53
1583875072.13,$M4.1 61029 827 783 -22155 -27315 0 0 *58
1583875073.22,$M4.1 61030 827 787 -22155 -27315 0 0 *54
1583875074.3,$M4.1 61031 827 783 -22155 -27315 0 0 *51
1583875075.42,$M4.1 61032 829 787 -22155 -27315 0 0 *58
1583875076.54,$M4.1 61033 829 791 -22155 -27315 0 0 *5E
1583875077.62,$M4.1 61034 829 801 -22155 -27315 0 0 *5F
1583875078.74,$M4.1 61035 829 795 -22155 -27315 0 0 *5C
1583875079.82,$M4.1 61036 829 797 -22155 -27315 0 0 *5D
1583875080.91,$M4.1 61037 829 801 -22155 -27315 0 0 *5C
1583875082.0,$M4.1 61038 829 805 -22155 -27315 0 0 *57
1583875083.08,$M4.1 61039 829 801 -22155 -27315 0 0 *52
1583875084.18,$M4.1 61040 829 819 -22155 -27315 0 0 *55
1583875085.27,$M4.1 61041 827 791 -22155 -27315 0 0 *55
1583875086.38,$M4.1 61042 829 783 -22155 -27315 0 0 *5B
1583875087.5,$M4.1 61043 829 777 -22155 -27315 0 0 *51
1583875088.62,$M4.1 61044 829 773 -22155 -27315 0 0 *52
1583875089.67,$M4.1 61045 831 779 -22155 -27315 0 0 *50
1583875090.79,$M4.1 61046 829 773 -22155 -27315 0 0 *50
1583875091.91,$M4.1 61047 829 787 -22155 -27315 0 0 *5A
1583875093.01,$M4.1 61048 829 783 -22155 -27315 0 0 *51
1583875094.09,$M4.1 61049 831 787 -22155 -27315 0 0 *5D
1583875095.21,$M4.1 61050 829 783 -22155 -27315 0 0 *58
1583875096.33,$M4.1 61051 829 783 -22155 -27315 0 0 *59
1583875097.45,$M4.1 61052 829 783 -22155 -27315 0 0 *5A
1583875098.55,$M4.1 61053 829 783 -22155 -27315 0 0 *5B
1583875099.65,$M4.1 61054 829 779 -22155 -27315 0 0 *59
1583875100.73,$M4.1 61055 827 769 -22155 -27315 0 0 *57
1583875101.8,$M4.1 61056 827 769 -22155 -27315 0 0 *54
1583875102.92,$M4.1 61057 829 777 -22155 -27315 0 0 *54
1583875104.04,$M4.1 61058 829 769 -22155 -27315 0 0 *54
1583875105.12,$M4.1 61059 827 765 -22155 -27315 0 0 *57
1583875106.24,$M4.1 61060 829 777 -22155 -27315 0 0 *50
1583875107.33,$M4.1 61061 827 795 -22155 -27315 0 0 *53
1583875108.43,$M4.1 61062 829 827 -22155 -27315 0 0 *58
1583875109.5,$M4.1 61063 831 827 -22155 -27315 0 0 *50
1583875110.61,$M4.1 61064 829 791 -22155 -27315 0 0 *5C
1583875111.68,$M4.1 61065 831 779 -22155 -27315 0 0 *52
1583875112.77,$M4.1 61066 831 777 -22155 -27315 0 0 *5F
1583875113.87,$M4.1 61067 829 783 -22155 -27315 0 0 *5C
1583875114.99,$M4.1 61068 829 787 -22155 -27315 0 0 *57
1583875116.1,$M4.1 61069 829 787 -22155 -27315 0 0 *56
1583875117.22,$M4.1 61070 829 777 -22155 -27315 0 0 *51
1583875118.3,$M4.1 61071 827 773 -22155 -27315 0 0 *5A
1583875119.41,$M4.1 61072 829 783 -22155 -27315 0 0 *58
1583875120.51,$M4.1 61073 831 791 -22155 -27315 0 0 *53
1583875121.58,$M4.1 61074 831 787 -22155 -27315 0 0 *53
1583875122.69,$M4.1 61075 829 787 -22155 -27315 0 0 *5B
1583875123.78,$M4.1 61076 829 779 -22155 -27315 0 0 *59
1583875124.88,$M4.1 61077 829 779 -22155 -27315 0 0 *58
1583875125.97,$M4.1 61078 829 779 -22155 -27315 0 0 *57
1583875127.08,$M4.1 61079 829 777 -22155 -27315 0 0 *58
1583875128.18,$M4.1 61080 829 779 -22155 -27315 0 0 *50
1583875129.3,$M4.1 61081 829 777 -22155 -27315 0 0 *5F
1583875130.4,$M4.1 61082 829 783 -22155 -27315 0 0 *57
1583875131.52,$M4.1 61083 829 791 -22155 -27315 0 0 *55
1583875132.64,$M4.1 61084 829 791 -22155 -27315 0 0 *52
1583875133.72,$M4.1 61085 831 791 -22155 -27315 0 0 *5A
1583875134.84,$M4.1 61086 829 787 -22155 -27315 0 0 *57
1583875135.96,$M4.1 61087 829 783 -22155 -27315 0 0 *52
1583875137.07,$M4.1 61088 829 777 -22155 -27315 0 0 *56
1583875138.16,$M4.1 61089 827 773 -22155 -27315 0 0 *5D
1583875139.25,$M4.1 61090 827 783 -22155 -27315 0 0 *5A
1583875140.35,$M4.1 61091 829 783 -22155 -27315 0 0 *55
1583875141.46,$M4.1 61092 829 787 -22155 -27315 0 0 *52
1583875142.58,$M4.1 61093 829 787 -22155 -27315 0 0 *53
1583875143.67,$M4.1 61094 831 791 -22155 -27315 0 0 *5A
1583875144.77,$M4.1 61095 829 787 -22155 -27315 0 0 *55
1583875145.87,$M4.1 61096 829 805 -22155 -27315 0 0 *53
1583875146.99,$M4.1 61097 829 813 -22155 -27315 0 0 *55
1583875148.09,$M4.1 61098 829 795 -22155 -27315 0 0 *5B
1583875149.2,$M4.1 61099 829 783 -22155 -27315 0 0 *5D
1583875150.32,$M4.1 61100 829 783 -22155 -27315 0 0 *5C
1583875151.38,$M4.1 61101 831 779 -22155 -27315 0 0 *51
1583875152.49,$M4.1 61102 829 777 -22155 -27315 0 0 *55
1583875153.59,$M4.1 61103 827 777 -22155 -27315 0 0 *5A
1583875154.65,$M4.1 61104 831 779 -22155 -27315 0 0 *54
1583875155.77,$M4.1 61105 829 777 -22155 -27315 0 0 *52
1583875156.87,$M4.1 61106 829 779 -22155 -27315 0 0 *5F
1583875157.95,$M4.1 61107 829 779 -22155 -27315 0 0 *5E
1583875159.07,$M4.1 61108 829 783 -22155 -27315 0 0 *54
1583875160.19,$M4.1 61109 829 795 -22155 -27315 0 0 *52
1583875161.3,$M4.1 61110 829 795 -22155 -27315 0 0 *5A
1583875162.39,$M4.1 61111 829 797 -22155 -27315 0 0 *59
1583875163.47,$M4.1 61112 829 797 -22155 -27315 0 0 *5A
1583875164.53,$M4.1 61113 831 801 -22155 -27315 0 0 *52
1583875165.58,$M4.1 61114 831 805 -22155 -27315 0 0 *51
1583875166.68,$M4.1 61115 829 823 -22155 -27315 0 0 *5D
1583875167.75,$M4.1 61116 831 815 -22155 -27315 0 0 *52
1583875168.84,$M4.1 61117 829 797 -22155 -27315 0 0 *5F
1583875169.89,$M4.1 61118 831 801 -22155 -27315 0 0 *59
1583875171.01,$M4.1 61119 829 791 -22155 -27315 0 0 *57
1583875172.12,$M4.1 61120 829 787 -22155 -27315 0 0 *5A
1583875173.24,$M4.1 61121 829 787 -22155 -27315 0 0 *5B
1583875174.33,$M4.1 61122 831 791 -22155 -27315 0 0 *56
1583875175.41,$M4.1 61123 831 795 -22155 -27315 0 0 *53
1583875176.5,$M4.1 61124 829 797 -22155 -27315 0 0 *5F
1583875177.55,$M4.1 61125 831 801 -22155 -27315 0 0 *57
1583875178.67,$M4.1 61126 829 791 -22155 -27315 0 0 *5B
1583875179.78,$M4.1 61127 829 791 -22155 -27315 0 0 *5A
1583875180.87,$M4.1 61128 831 791 -22155 -27315 0 0 *5C
1583875181.99,$M4.1 61129 829 787 -22155 -27315 0 0 *53
1583875183.07,$M4.1 61130 831 791 -22155 -27315 0 0 *55
1583875184.19,$M4.1 61131 829 791 -22155 -27315 0 0 *5D
1583875185.28,$M4.1 61132 829 797 -22155 -27315 0 0 *58
1583875186.36,$M4.1 61133 829 797 -22155 -27315 0 0 *59
1583875187.41,$M4.1 61134 831 805 -22155 -27315 0 0 *53
1583875188.48,$M4.1 61135 831 801 -22155 -27315 0 0 *56
1583875189.54,$M4.1 61136 831 801 -22155 -27315 0 0 *55
1583875190.59,$M4.1 61137 831 801 -22155 -27315 0 0 *54
1583875191.69,$M4.1 61138 829 805 -22155 -27315 0 0 *56
1583875192.78,$M4.1 61139 829 805 -22155 -27315 0 0 *57
1583875193.86,$M4.1 61140 829 805 -22155 -27315 0 0 *59
1583875194.95,$M4.1 61141 829 815 -22155 -27315 0 0 *59
1583875196.05,$M4.1 61142 829 815 -22155 -27315 0 0 *5A
1583875197.12,$M4.1 61143 831 827 -22155 -27315 0 0 *53
1583875198.17,$M4.1 61144 831 827 -22155 -27315 0 0 *54
1583875199.26,$M4.1 61145 831 829 -22155 -27315 0 0 *5B
1583875200.34,$M4.1 61146 831 837 -22155 -27315 0 0 *57
1583875201.46,$M4.1 61147 829 829 -22155 -27315 0 0 *50
1583875202.51,$M4.1 61148 831 827 -22155 -27315 0 0 *58
1583875203.61,$M4.1 61149 831 813 -22155 -27315 0 0 *5E
1583875204.67,$M4.1 61150 831 805 -22155 -27315 0 0 *51
1583875205.72,$M4.1 61151 831 805 -22155 -27315 0 0 *50
1583875206.77,$M4.1 61152 831 809 -22155 -27315 0 0 *5F
1583875207.84,$M4.1 61153 831 809 -22155 -27315 0 0 *5E
1583875208.9,$M4.1 61154 831 815 -22155 -27315 0 0 *54
1583875209.97,$M4.1 61155 831 815 -22155 -27315 0 0 *55
1583875211.03,$M4.1 61156 831 815 -22155 -27315 0 0 *56
1583875212.1,$M4.1 61157 831 815 -22155 -27315 0 0 *57