#timestamp,LO_Frequency,Hit,StdDev 
1542427215.9,286047000.1,N
1542427235.7,286047004.4,N
1542427255.6,286047002.3,N
1542427275.4,286047002.6,N
1542427295.2,286047004.1,N
1542427315.1,286047002.9,N
1542427316.0,286047002.9,N
1542427335.8,286047003.1,N
1542427355.6,286047004.4,Y
1542427375.5,286047002.4,P
1542427395.3,286047001.8,P
1542427415.2,286047003.8,P
1542427435.9,286047003.0,Y
1542427455.7,286047000.0,P
1542427475.6,286047002.2,N
1542427495.4,286047002.5,N
1542427515.3,286047004.2,Y
1542427535.1,286047004.3,P
1542427536.0,286047004.3,P
1542427555.8,286047004.2,P
1542427575.7,286047003.2,Y
1542427595.5,286047000.8,P
1542427615.4,286047001.0,N
1542427635.2,286046998.3,N
1542427655.0,286047000.8,N
1542427655.9,286047000.8,N
1542427675.8,286047002.5,N
1542427695.6,286047000.2,N
1542427715.4,286047000.5,N
1542427735.3,286047004.3,Y
1542427755.1,286047002.4,P
1542427775.9,286047003.9,P
1542427795.7,286047005.2,P
1542427815.5,286047004.3,N
1542427835.4,286047000.2,N
1542427855.2,286047004.0,N
1542427875.0,286047000.0,N
1542427875.9,286047000.0,N
1542427895.8,286046998.4,N
1542427915.6,286046999.0,N
1542427935.5,286047001.2,N
1542427955.3,286046997.2,N
1542427975.1,286046998.0,N
1542427995.9,286046997.5,N
1542428015.7,286047000.3,N
1542428035.5,286046998.2,N
1542428055.4,286046998.8,N
1542428075.2,286046997.0,N
1542428095.1,286046996.7,N
1542428096.0,286046996.7,N
1542428115.8,286046997.6,N
1542428135.6,286046997.3,N
1542428155.5,286046998.4,N
1542428175.3,286046999.5,N
1542428195.1,286046998.6,N
1542428215.9,286046996.8,N
1542428235.7,286046995.8,N
1542428255.6,286046997.2,N
1542428275.4,286046995.7,N
1542428295.2,286046996.2,N
1542428315.1,286046994.2,N
1542428316.0,286046994.2,N
1542428335.8,286046994.1,N
1542428355.6,286046995.7,N
1542428375.5,286046996.1,N
1542428395.3,286046996.4,N
1542428415.2,286046997.7,N
1542428435.9,286046996.1,N
1542428455.7,286046995.5,N
1542428475.6,286046998.9,N
1542428495.4,286047000.6,N
1542428515.2,286046999.2,N
1542428535.1,286046997.1,N
1542428536.0,286046997.1,N
1542428555.8,286046997.5,N
1542428575.7,286046993.3,Y
1542428595.5,286046995.2,P
1542428615.3,286046996.9,P
1542428635.2,286046998.3,N
1542428655.0,286047000.8,N
1542428655.9,286047000.8,N
1542428675.7,286047001.1,N
1542428695.6,286047000.6,N
1542428715.4,286047000.8,N
1542428735.3,286047002.5,N
1542428755.1,286047002.2,N
1542428756.0,286047002.2,N
1542428775.8,286047002.0,N
1542428795.7,286047002.1,N
1542428815.5,286047003.5,N
1542428835.3,286047004.6,N
1542428855.2,286047006.9,N
1542428875.0,286047007.3,N
1542428875.9,286047007.3,N
1542428895.8,286047008.6,N
1542428915.6,286047009.9,N
1542428935.4,286047011.9,Y
1542428955.3,286047010.6,P
1542428975.1,286047010.1,N
1542428995.8,286047009.0,N
1542429015.7,286047010.3,Y
1542429035.5,286047000.4,P
1542429055.4,286047001.2,N
1542429075.2,286046998.3,N
1542429095.0,286046998.7,N
1542429095.9,286046998.7,N
1542429115.8,286047002.1,N
1542429135.6,286047004.0,N
1542429155.4,286046998.2,N
1542429175.3,286047000.9,N
1542429195.1,286047000.0,N
1542429215.9,286047001.2,N
1542429235.7,286046999.9,N
1542429255.5,286047001.7,N
1542429275.4,286047004.2,N
1542429295.2,286047004.3,N
1542429315.0,286047003.7,N
1542429315.9,286047003.7,N
1542429335.8,286047001.9,N
1542429355.6,286047003.1,N
1542429375.5,286047003.4,N
1542429395.3,286047005.1,N
1542429415.1,286047002.9,N
1542429435.9,286047003.9,N
1542429455.7,286047003.1,N
1542429475.5,286047003.3,N
1542429495.4,286047003.0,N
1542429515.2,286047003.7,N
1542429535.0,286047005.6,N
1542429536.0,286047005.6,N
1542429555.8,286047007.2,Y
1542429575.6,286047003.9,P
1542429595.5,286047006.0,P
1542429615.3,286047004.7,P
1542429635.1,286047009.2,Y
1542429655.9,286047002.2,P
1542429675.7,286047002.0,N
1542429695.6,286047004.0,P
1542429715.4,286047002.0,N
1542429735.2,286047004.1,Y
1542429755.1,286046999.8,P
1542429756.0,286046999.8,N
1542429775.8,286047003.8,N
1542429795.6,286047003.1,N
1542429815.5,286047003.3,N
1542429835.3,286047004.4,N
1542429855.2,286047001.4,N
1542429875.9,286046999.8,N
1542429895.7,286047001.1,N
1542429915.6,286046999.8,N
1542429935.4,286046998.1,N
1542429955.2,286046996.6,N
1542429975.1,286046997.1,N
1542429976.0,286046997.1,N
1542429995.8,286046996.9,N
1542430015.7,286046995.7,N
1542430035.5,286046993.3,N
1542430055.3,286046993.3,N
1542430075.2,286046995.2,N
1542430095.0,286046997.2,N
1542430095.9,286046997.2,N
1542430115.8,286046997.1,N
1542430135.6,286046996.5,N
1542430155.4,286047000.1,N
1542430175.3,286047003.6,N
1542430195.1,286047002.0,N
1542430196.0,286047002.0,N
1542430215.8,286047002.2,N
1542430235.7,286047001.9,N
1542430255.5,286047002.1,N
1542430275.3,286046999.8,N
1542430295.2,286047001.9,N
1542430315.0,286047003.4,N
1542430315.9,286047003.4,N
1542430335.8,286047004.2,N
1542430355.6,286047003.9,N
1542430375.4,286047003.6,N
1542430395.3,286047005.0,N
1542430415.1,286047006.8,N
1542430435.8,286047006.9,N
1542430455.7,286047007.4,N
1542430475.5,286047005.7,N
1542430495.4,286047007.4,N
1542430515.2,286047008.8,N
1542430535.0,286047007.9,N
1542430535.9,286047007.9,N
1542430555.8,286047009.9,N
1542430575.6,286047009.8,N
1542430595.4,286047010.0,N
1542430615.3,286047010.3,N
1542430635.1,286047009.0,N
1542430655.9,286047007.1,N
1542430675.7,286047007.0,N
1542430695.5,286047007.1,N
1542430715.4,286047007.2,N
1542430735.2,286047007.4,N
1542430755.0,286047006.1,N
1542430755.9,286047006.1,N
1542430775.8,286047008.0,N
1542430795.6,286047007.7,N
