#timestamp,LO_Frequency,Hit,StdDev 
1641963615.1,286047000.5,N
1641963616.0,286047000.5,N
1641963635.8,286046998.6,N
1641963655.7,286046997.2,N
1641963675.5,286046997.3,N
1641963695.3,286046997.0,N
1641963715.2,286046996.5,N
1641963735.0,286046996.8,N
1641963735.9,286046996.8,N
1641963755.8,286046996.7,N
1641963775.6,286046999.5,N
1641963795.4,286046999.0,N
1641963815.3,286046999.2,N
1641963835.1,286046998.8,N
1641963855.8,286046998.6,N
1641963875.7,286047001.2,N
1641963895.5,286047000.6,N
1641963915.4,286047000.7,N
1641963935.2,286047000.0,N
1641963955.0,286047001.0,N
1641963955.9,286047001.0,N
1641963975.8,286047000.8,N
1641963995.6,286047001.2,N
1641964015.5,286046998.4,N
1641964035.3,286047000.5,N
1641964055.1,286047001.2,N
1641964075.9,286047000.4,N
1641964095.7,286047000.8,N
1641964115.5,286047000.7,N
1641964135.4,286047001.0,N
1641964155.3,286047000.5,N
1641964175.1,286047000.1,N
1641964195.9,286046999.8,N
1641964215.7,286047004.4,N
1641964235.5,286047002.1,N
1641964255.4,286047002.7,N
1641964275.2,286047002.3,N
1641964295.1,286046999.8,N
1641964296.0,286046999.8,N
1641964315.8,286046999.9,N
1641964335.6,286047000.6,N
1641964355.5,286047000.3,N
1641964375.3,286047000.1,N
1641964395.1,286047002.0,N
1641964415.9,286047001.7,N
1641964435.7,286047004.0,Y
1641964455.6,286047001.4,P
1641964475.4,286047001.9,P
1641964495.2,286047001.9,P
1641964515.1,286047001.5,Y
1641964516.0,286047001.5,P
1641964535.8,286047000.0,P
1641964555.7,286047000.6,N
1641964575.5,286047000.4,N
1641964595.3,286046999.9,N
1641964615.2,286047001.2,N
1641964635.9,286046998.9,N
1641964655.7,286046998.3,N
1641964675.6,286046998.2,N
1641964695.4,286047001.1,N
1641964715.3,286047000.9,N
1641964735.1,286047001.1,N
1641964736.0,286047001.1,N
1641964755.8,286046998.1,N
1641964775.7,286046998.5,N
1641964795.5,286046999.9,N
1641964815.3,286047002.8,N
1641964835.2,286046999.9,N
1641964855.0,286047002.7,N
1641964855.9,286047002.7,N
1641964875.8,286047000.6,N
1641964895.6,286047000.9,N
1641964915.4,286047000.6,N
1641964935.3,286046999.9,N
1641964955.1,286047000.3,N
1641964975.9,286046999.8,N
1641964995.7,286046999.9,N
1641965015.5,286046999.9,N
1641965035.4,286046999.7,N
1641965055.2,286047002.7,N
1641965075.1,286047002.3,N
1641965076.0,286047002.3,N
1641965095.8,286047000.1,N
1641965115.6,286046999.9,N
1641965135.5,286047002.7,N
1641965155.3,286047002.5,N
1641965175.1,286047001.9,N
1641965195.9,286047001.8,N
1641965215.7,286047001.7,N
1641965235.6,286047003.5,N
1641965255.4,286047003.6,N
1641965275.2,286047003.5,N
1641965295.1,286047003.2,N
1641965296.0,286047003.2,N
1641965315.8,286047003.2,N
1641965335.7,286047004.0,N
1641965355.5,286047001.5,N
1641965375.3,286047002.6,N
1641965395.2,286047002.5,N
1641965415.0,286047002.6,N
1641965415.9,286047002.6,N
1641965435.8,286047000.0,N
1641965455.6,286047001.1,N
1641965475.4,286046998.1,N
1641965495.3,286047002.8,N
1641965515.1,286047000.3,N
1641965535.8,286046996.5,N
1641965555.7,286046998.4,N
1641965575.5,286047000.8,N
1641965595.4,286047000.9,N
1641965615.2,286047000.2,N
1641965635.0,286047002.3,N
1641965635.9,286047002.3,N
1641965655.8,286047002.0,N
1641965675.6,286047001.6,N
1641965695.4,286047004.4,N
1641965715.3,286047001.8,N
1641965735.1,286047002.2,N
1641965755.9,286047000.1,N
1641965775.7,286047002.3,N
1641965795.5,286047001.8,N
1641965815.4,286047003.6,N
1641965835.2,286047003.0,N
1641965855.1,286047005.2,N
1641965856.0,286047005.2,N
1641965875.8,286047003.1,N
1641965895.6,286047004.0,N
1641965915.7,286047004.3,N
1641965935.5,286047001.7,N
1641965955.3,286047004.1,N
1641965975.2,286047003.9,N
1641965995.0,286047003.1,N
1641965995.9,286047003.1,N
1641966015.7,286047004.2,N
1641966035.6,286047003.9,N
1641966055.4,286047003.8,N
1641966075.3,286047003.6,N
1641966095.1,286047003.1,N
1641966096.0,286047003.1,N
1641966115.8,286047003.2,N
1641966135.7,286047001.5,N
1641966155.5,286047002.1,N
1641966175.3,286047001.8,N
1641966195.2,286047003.7,Y
1641966215.0,286047002.8,P
1641966215.9,286047002.8,P
1641966235.8,286047002.5,P
1641966255.6,286047000.2,N
1641966275.5,286047000.3,N
1641966295.3,286046998.2,N
1641966315.1,286047000.2,N
1641966335.9,286047000.6,N
1641966355.7,286046999.8,N
1641966375.5,286046999.8,N
1641966395.4,286047002.1,N
1641966415.2,286047001.6,N
1641966435.1,286047002.2,N
1641966436.0,286047002.2,N
1641966455.8,286047002.6,N
1641966475.6,286047002.0,N
1641966495.5,286047002.1,N
1641966515.3,286047001.3,N
1641966535.2,286047004.4,Y
1641966555.9,286047002.4,P
1641966575.7,286047002.7,P
1641966595.6,286047000.3,N
1641966615.4,286047000.6,N
1641966635.2,286047002.7,N
1641966655.1,286047000.6,N
1641966656.0,286047000.6,N
1641966675.8,286046999.9,N
1641966695.7,286046998.1,N
1641966715.5,286046998.3,N
1641966735.3,286046999.4,N
1641966755.2,286046998.7,N
1641966775.0,286046999.1,N
1641966775.9,286046999.1,N
1641966795.7,286046999.4,N
1641966815.6,286047000.3,N
1641966835.4,286047001.1,N
1641966855.3,286046998.4,N
1641966875.1,286047001.1,N
1641966876.0,286047001.1,N
1641966895.8,286046998.3,N
1641966915.7,286047000.1,N
1641966935.5,286046999.8,N
1641966955.3,286047001.3,N
1641966975.2,286047002.7,N
1641966995.0,286047002.8,N
1641966995.9,286047002.8,N
1641967015.8,286047000.5,N
1641967035.6,286046999.7,N
1641967055.4,286047002.0,N
1641967075.3,286047002.8,N
1641967095.1,286047002.3,N
1641967115.8,286047002.5,N
1641967135.7,286047002.7,N
1641967155.5,286047000.9,N
1641967175.4,286047000.5,N
1641967195.2,286046999.9,N
