#timestamp,LO_Frequency,Hit,StdDev 
1693036815.6,286046999.7,N
1693036835.4,286046999.9,N
1693036855.2,286047002.4,N
1693036875.1,286047002.2,N
1693036876.0,286047002.2,N
1693036895.8,286047000.3,N
1693036915.7,286046999.8,N
1693036935.5,286047002.3,N
1693036955.3,286047001.5,N
1693036975.2,286047003.6,N
1693036995.0,286047005.9,N
1693036995.9,286047005.9,N
1693037015.7,286047003.6,N
1693037035.6,286047003.1,N
1693037055.4,286047004.3,N
1693037075.3,286047003.3,N
1693037095.1,286047003.9,N
1693037096.0,286047003.9,N
1693037115.8,286047004.0,N
1693037135.7,286047001.8,N
1693037155.5,286047001.5,N
1693037175.4,286047003.7,N
1693037195.2,286047003.6,N
1693037215.0,286047006.0,N
1693037215.9,286047006.0,N
1693037235.8,286047005.3,N
1693037255.6,286047005.2,N
1693037275.4,286047005.5,N
1693037295.3,286047003.5,N
1693037315.1,286047003.0,N
1693037335.9,286047005.4,N
1693037355.7,286047005.2,N
1693037375.5,286047005.1,Y
1693037395.4,286047002.6,P
1693037415.2,286047002.3,P
1693037435.1,286047001.6,N
1693037436.0,286047001.6,N
1693037455.8,286047002.0,N
1693037475.6,286047001.4,N
1693037495.5,286047004.4,Y
1693037515.3,286047000.7,P
1693037535.1,286047001.1,N
1693037555.9,286046998.5,N
1693037575.7,286046998.2,N
1693037595.6,286046998.9,N
1693037615.4,286046999.2,N
1693037635.2,286046999.2,N
1693037655.1,286046996.9,N
1693037656.0,286046996.9,N
1693037675.8,286046996.5,N
1693037695.6,286046997.1,N
1693037715.5,286046996.9,N
1693037735.3,286046998.9,N
1693037755.2,286046998.4,N
1693037775.9,286046998.4,N
1693037795.7,286046999.1,N
1693037815.6,286046999.1,N
1693037835.4,286046996.9,N
1693037855.2,286046998.6,N
1693037875.1,286046998.7,N
1693037876.0,286046998.7,N
1693037895.8,286046999.4,N
1693037915.6,286046999.3,N
1693037935.5,286046999.5,N
1693037955.3,286046998.5,N
1693037975.2,286047001.1,N
1693037995.9,286047001.1,N
1693038015.7,286047001.0,N
1693038035.6,286046998.6,N
1693038055.4,286046998.6,N
1693038075.2,286046998.3,N
1693038095.1,286046998.8,N
1693038096.0,286046998.8,N
1693038115.8,286046998.5,N
1693038135.7,286047000.8,N
1693038155.5,286047000.5,N
1693038175.3,286047000.4,N
1693038195.2,286047000.8,N
1693038215.0,286047000.7,N
1693038215.9,286047000.7,N
1693038235.7,286047000.7,N
1693038255.6,286047001.1,N
1693038275.4,286047000.6,N
1693038295.3,286047000.0,N
1693038315.1,286047000.5,N
1693038316.0,286047000.5,N
1693038335.8,286047000.1,N
1693038355.7,286047000.2,N
1693038375.5,286047000.3,N
1693038395.3,286047001.1,N
1693038415.2,286047000.6,N
1693038435.0,286047000.8,N
1693038435.9,286047000.8,N
1693038455.8,286046998.6,N
1693038475.6,286046998.9,N
1693038495.4,286046999.0,N
1693038515.3,286046999.2,N
1693038535.1,286046996.6,Y
1693038555.9,286046999.2,P
1693038575.7,286046997.0,P
1693038595.5,286046999.0,N
1693038615.4,286046998.7,N
1693038635.2,286046998.9,N
1693038655.0,286046999.3,N
1693038655.9,286046999.3,N
1693038675.8,286046999.2,N
1693038695.6,286046998.9,N
1693038715.5,286046996.8,Y
1693038735.3,286046998.3,P
1693038755.1,286046998.5,P
1693038775.9,286046998.4,P
1693038795.7,286046998.4,Y
1693038815.5,286047000.6,P
1693038835.4,286047000.3,N
1693038855.2,286046999.9,N
1693038875.1,286047000.2,N
1693038876.0,286047000.2,N
1693038895.8,286047000.8,N
1693038915.6,286046998.9,N
1693038935.5,286046998.2,N
1693038955.3,286046998.5,N
1693038975.1,286047000.7,N
1693038995.9,286046998.1,N
1693039015.7,286046999.1,N
1693039035.6,286046996.5,Y
1693039055.4,286046998.5,P
1693039075.2,286047001.1,N
1693039095.1,286047000.0,N
1693039096.0,286047000.0,N
1693039115.8,286047000.0,N
1693039135.7,286047001.0,N
1693039155.5,286046999.2,N
1693039175.3,286046998.7,N
1693039195.2,286047001.2,N
1693039215.9,286047000.6,N
1693039235.7,286047000.9,N
1693039255.6,286047001.0,N
1693039275.4,286047000.0,N
1693039295.2,286047000.1,N
1693039315.1,286047002.8,Y
1693039316.0,286047002.8,P
1693039335.8,286047002.6,N
1693039355.7,286047002.3,N
1693039375.5,286047000.2,N
1693039395.3,286047000.3,N
1693039415.2,286047000.3,N
1693039435.0,286047002.7,N
1693039435.9,286047002.7,N
1693039455.8,286046999.8,N
1693039475.6,286047002.4,N
1693039495.4,286046999.9,N
1693039515.3,286047000.2,N
1693039535.1,286047000.5,N
1693039555.8,286047000.9,N
1693039575.7,286047000.8,N
1693039595.5,286047001.1,N
1693039615.4,286046998.7,N
1693039635.2,286047001.2,N
1693039655.0,286046998.8,N
1693039655.9,286046998.8,N
1693039675.8,286046998.5,N
1693039695.6,286047000.8,N
1693039715.4,286047000.8,N
1693039735.3,286046998.2,N
1693039755.1,286047000.5,N
1693039775.8,286046998.3,N
1693039795.7,286046998.7,N
1693039815.5,286046998.8,N
1693039835.4,286046998.5,N
1693039855.2,286046998.1,N
1693039875.0,286047001.1,N
1693039875.9,286047001.1,N
1693039895.8,286047000.9,N
1693039915.6,286047001.0,N
1693039935.4,286047000.9,N
1693039955.3,286047001.0,N
1693039975.1,286046999.4,N
1693039995.9,286046999.5,N
1693040015.7,286046999.1,N
1693040035.5,286046997.8,N
1693040055.4,286046997.3,N
1693040075.2,286046997.6,N
1693040095.1,286046995.0,Y
1693040096.0,286046995.0,P
1693040115.8,286046997.5,N
1693040135.6,286046997.4,N
1693040155.5,286046997.7,N
1693040175.3,286046997.1,N
1693040195.2,286046998.0,N
1693040215.9,286046998.0,N
1693040235.7,286046997.2,N
1693040255.6,286046996.7,N
1693040275.4,286046997.0,N
1693040295.2,286046997.3,N
1693040315.1,286046997.5,N
1693040316.0,286046997.5,N
1693040335.8,286046995.4,Y
1693040355.7,286046999.5,P
1693040375.5,286046999.4,N
1693040395.3,286046996.7,P
