#timestamp,LO_Frequency,Hit,StdDev 
1626757215.8,286047000.4,N
1626757235.7,286047002.8,Y
1626757255.5,286046999.7,P
1626757275.3,286047000.3,N
1626757295.2,286047002.8,P
1626757315.0,286047000.1,N
1626757315.9,286047000.1,N
1626757335.7,286047000.1,N
1626757355.6,286046999.7,N
1626757375.4,286047002.2,N
1626757395.3,286047000.1,N
1626757415.1,286047002.3,N
1626757416.0,286047002.3,N
1626757435.8,286047002.3,N
1626757455.7,286047001.3,N
1626757475.5,286047002.0,N
1626757495.3,286047001.3,N
1626757515.2,286047004.2,Y
1626757535.0,286047001.8,P
1626757535.9,286047001.8,P
1626757555.8,286046999.9,N
1626757575.6,286047001.5,N
1626757595.4,286047000.9,N
1626757615.3,286047000.9,N
1626757635.1,286046998.2,N
1626757655.8,286046998.2,N
1626757675.7,286046999.0,N
1626757695.5,286046998.9,N
1626757715.4,286047001.2,N
1626757735.2,286046999.0,N
1626757755.0,286046998.3,N
1626757755.9,286046998.3,N
1626757775.8,286046998.7,N
1626757795.6,286046996.9,N
1626757815.4,286046996.9,N
1626757835.3,286046996.9,N
1626757855.1,286046999.4,N
1626757875.9,286046998.9,N
1626757895.7,286046998.9,N
1626757915.5,286046999.0,N
1626757935.4,286046999.2,N
1626757955.2,286046998.3,N
1626757975.0,286046999.3,N
1626757975.9,286046999.3,N
1626757995.8,286046996.9,N
1626758015.6,286046995.3,Y
1626758035.5,286046994.9,P
1626758055.3,286046995.0,N
1626758075.1,286046995.5,N
1626758095.9,286046995.7,N
1626758115.7,286046993.9,Y
1626758135.5,286046996.7,P
1626758155.4,286046996.7,P
1626758175.2,286046999.6,N
1626758195.1,286046999.4,N
1626758196.0,286046999.4,N
1626758215.8,286046999.1,N
1626758235.6,286046998.9,N
1626758255.5,286046999.4,N
1626758275.3,286046996.8,N
1626758295.1,286046996.6,N
1626758315.9,286046998.9,N
1626758335.7,286046996.6,N
1626758355.6,286046995.8,Y
1626758375.4,286046997.4,P
1626758395.2,286046997.1,P
1626758415.1,286046997.2,P
1626758416.0,286046997.2,Y
1626758435.8,286047001.0,P
1626758455.6,286046999.7,N
1626758475.5,286047000.2,N
1626758495.3,286047002.7,N
1626758515.2,286047002.2,N
1626758535.9,286047002.2,N
1626758555.7,286047002.0,N
1626758575.6,286047005.1,Y
1626758595.4,286047003.6,P
1626758615.2,286047000.2,N
1626758635.1,286046998.4,N
1626758636.0,286046998.4,N
1626758655.8,286046998.6,N
1626758675.7,286046995.0,N
1626758695.5,286046996.6,N
1626758715.3,286046997.4,N
1626758735.2,286046998.4,N
1626758755.0,286047000.6,N
1626758755.9,286047000.6,N
1626758775.7,286047000.9,N
1626758795.6,286046996.9,N
1626758815.4,286046997.9,N
1626758835.3,286046998.5,N
1626758855.1,286046998.3,N
1626758856.0,286046998.3,N
1626758875.8,286046999.0,N
1626758895.7,286046997.3,N
1626758915.5,286046996.6,N
1626758935.3,286047000.7,N
1626758955.2,286047001.0,N
1626758975.0,286046998.9,N
1626758975.9,286046998.9,N
1626758995.8,286046999.2,N
1626759015.6,286047001.1,N
1626759035.4,286047000.5,N
1626759055.3,286046999.9,N
1626759075.1,286047002.1,N
1626759095.8,286047002.5,N
1626759115.7,286047002.5,N
1626759135.5,286047000.1,N
1626759155.4,286046998.9,N
1626759175.2,286046996.7,N
1626759195.0,286046995.5,N
1626759195.9,286046995.5,N
1626759215.8,286046996.7,N
1626759235.6,286046996.2,N
1626759255.5,286046994.2,N
1626759275.3,286046994.5,N
1626759295.1,286046993.4,N
1626759315.9,286046995.4,N
1626759335.7,286046995.8,N
1626759355.6,286046996.8,N
1626759375.4,286046997.0,N
1626759395.2,286046997.0,N
1626759415.1,286046996.9,N
1626759416.0,286046996.9,N
1626759435.8,286046998.3,N
1626759455.6,286046999.4,N
1626759475.5,286046998.2,N
1626759495.3,286047001.1,N
1626759515.1,286046999.7,N
1626759535.9,286047001.6,N
1626759555.7,286047003.5,N
1626759575.6,286047003.6,N
1626759595.4,286047004.1,N
1626759615.2,286047003.7,N
1626759635.1,286047003.0,N
1626759636.0,286047003.0,N
1626759655.8,286047002.9,N
1626759675.7,286047005.8,N
1626759695.5,286047005.5,N
1626759715.3,286047005.9,N
1626759735.2,286047002.9,N
1626759755.0,286047005.9,N
1626759755.9,286047005.9,N
1626759775.7,286047005.5,N
1626759795.6,286047003.2,N
1626759815.4,286047005.8,N
1626759835.3,286047002.9,N
1626759855.1,286047005.3,N
1626759856.0,286047005.3,N
1626759875.8,286047003.6,N
1626759895.7,286047006.0,N
1626759915.5,286047003.2,N
1626759935.4,286047003.4,N
1626759955.2,286047005.9,N
1626759975.0,286047003.3,N
1626759975.9,286047003.3,N
1626759995.8,286047004.4,N
1626760015.6,286047002.9,N
1626760035.4,286047004.3,N
1626760055.3,286047003.4,N
1626760075.1,286047001.7,N
1626760095.9,286047001.4,N
1626760115.7,286047002.6,N
1626760135.5,286047002.4,N
1626760155.4,286047001.5,N
1626760175.2,286047004.4,N
1626760195.1,286047002.4,N
1626760196.0,286047002.4,N
1626760215.8,286047001.5,N
1626760235.6,286047001.3,N
1626760255.5,286047003.8,N
1626760275.3,286047003.2,N
1626760295.1,286047003.2,N
1626760315.9,286047005.5,Y
1626760335.7,286047002.4,P
1626760355.6,286047002.7,P
1626760375.4,286047002.8,P
1626760395.2,286047002.1,Y
1626760415.1,286047000.9,P
1626760416.0,286047000.9,N
1626760435.8,286047000.4,N
1626760455.7,286046998.2,N
1626760475.5,286046999.3,N
1626760495.3,286047000.9,N
1626760515.2,286046998.5,N
1626760535.0,286046998.6,N
1626760535.9,286046998.6,N
1626760555.7,286046998.5,N
1626760575.6,286046998.3,N
1626760595.4,286047000.7,N
1626760615.3,286046998.4,N
1626760635.1,286046998.1,N
1626760636.0,286046998.1,N
1626760655.8,286047002.8,N
1626760675.7,286047000.8,N
1626760695.5,286047000.5,N
1626760715.3,286047000.0,N
1626760735.2,286047000.0,N
1626760755.0,286047002.4,N
1626760755.9,286047002.4,N
1626760775.8,286047000.4,N
1626760795.6,286047001.5,N
