#timestamp,LO_Frequency,Hit,StdDev 
1624626015.6,286046999.3,N
1624626035.4,286046999.4,N
1624626055.2,286046999.5,N
1624626075.1,286046997.0,N
1624626076.0,286046997.0,N
1624626095.8,286046999.5,N
1624626115.7,286046996.5,N
1624626135.5,286046996.8,N
1624626155.3,286046997.4,N
1624626175.2,286046997.0,N
1624626195.9,286046995.0,Y
1624626215.7,286046996.6,P
1624626235.6,286046999.6,N
1624626255.4,286046996.6,N
1624626275.3,286046996.6,N
1624626295.1,286046996.8,N
1624626296.0,286046996.8,N
1624626315.8,286046995.1,Y
1624626335.7,286046999.4,P
1624626355.5,286046998.3,N
1624626375.3,286046996.5,P
1624626395.2,286046999.6,N
1624626415.0,286046999.5,N
1624626415.9,286046999.5,N
1624626435.8,286046995.1,Y
1624626455.6,286046996.7,P
1624626475.4,286046997.6,N
1624626495.3,286046997.7,N
1624626515.1,286046995.0,Y
1624626535.8,286046998.2,P
1624626555.7,286046999.0,P
1624626575.5,286047000.3,N
1624626595.4,286047002.4,N
1624626615.2,286047001.9,N
1624626635.0,286047001.8,N
1624626635.9,286047001.8,N
1624626655.8,286047003.8,N
1624626675.6,286047001.7,N
1624626695.4,286047001.9,N
1624626715.3,286047003.6,N
1624626735.1,286047004.3,N
1624626755.9,286047003.9,N
1624626775.7,286047004.0,N
1624626795.5,286047004.1,N
1624626815.4,286047003.8,N
1624626835.2,286047004.1,N
1624626855.0,286047003.9,N
1624626855.9,286047003.9,N
1624626875.8,286047004.1,N
1624626895.6,286047001.4,N
1624626915.5,286047003.9,N
1624626935.3,286047003.5,N
1624626955.1,286047003.7,N
1624626975.9,286047004.1,N
1624626995.7,286047003.7,N
1624627015.5,286047004.1,N
1624627035.4,286047003.2,N
1624627055.2,286047003.1,N
1624627075.1,286047006.0,Y
1624627076.0,286047006.0,P
1624627095.8,286047002.3,N
1624627115.6,286047000.3,N
1624627135.5,286047000.4,N
1624627155.3,286047002.4,N
1624627175.1,286047002.6,N
1624627195.9,286047002.0,N
1624627215.7,286047001.9,N
1624627235.6,286047002.0,N
1624627255.4,286047002.1,N
1624627275.2,286047002.3,N
1624627295.1,286047002.1,N
1624627296.0,286047002.1,N
1624627315.8,286047002.8,N
1624627335.7,286047002.5,N
1624627355.5,286047002.5,N
1624627375.3,286047001.9,N
1624627395.2,286047001.9,N
1624627415.0,286047000.3,N
1624627415.9,286047000.3,N
1624627435.7,286046999.8,N
1624627455.6,286046999.7,N
1624627475.4,286047001.9,N
1624627495.3,286047001.8,N
1624627515.1,286047004.4,Y
1624627516.0,286047004.4,P
1624627535.8,286047001.0,N
1624627555.7,286047001.0,N
1624627575.5,286047000.6,N
1624627595.3,286047000.4,N
1624627615.2,286047001.1,N
1624627635.0,286047000.9,N
1624627635.9,286047000.9,N
1624627655.8,286047000.0,N
1624627675.6,286047000.4,N
1624627695.4,286047002.4,N
1624627715.3,286047002.8,N
1624627735.1,286047002.3,N
1624627755.8,286047001.9,N
1624627775.7,286046999.8,N
1624627795.5,286047002.7,N
1624627815.4,286047002.1,N
1624627835.2,286047002.2,N
1624627855.0,286046999.8,N
1624627855.9,286046999.8,N
1624627875.8,286047002.8,N
1624627895.6,286047001.5,N
1624627915.4,286046999.9,N
1624627935.3,286047001.7,N
1624627955.1,286047002.2,N
1624627975.9,286047002.7,N
1624627995.7,286047001.5,N
1624628015.5,286047002.5,N
1624628035.4,286047002.3,N
1624628055.2,286047001.6,N
1624628075.0,286047001.6,N
1624628076.0,286047001.6,N
1624628095.8,286047001.8,N
1624628115.6,286047002.0,N
1624628135.5,286047004.1,Y
1624628155.3,286047002.8,P
1624628175.1,286047002.7,P
1624628195.9,286047002.1,P
1624628215.7,286047002.6,Y
1624628235.6,286046998.2,P
1624628255.4,286046996.5,N
1624628275.2,286046995.0,N
1624628295.1,286046995.2,N
1624628296.0,286046995.2,N
1624628315.8,286046997.2,N
1624628335.6,286046999.5,N
1624628355.5,286046996.6,N
1624628375.3,286046999.4,N
1624628395.2,286046999.3,N
1624628415.9,286046998.9,N
1624628435.7,286046999.3,N
1624628455.6,286046999.0,N
1624628475.4,286046999.1,N
1624628495.3,286046999.1,N
1624628515.1,286046998.4,N
1624628516.0,286046998.4,N
1624628535.8,286046999.5,N
1624628555.7,286046999.1,N
1624628575.5,286047001.1,N
1624628595.3,286046996.6,N
1624628615.2,286046996.5,N
1624628635.0,286046997.6,N
1624628635.9,286046997.6,N
1624628655.8,286046995.1,N
1624628675.6,286046995.6,N
1624628695.4,286046994.9,N
1624628715.3,286046995.1,N
1624628735.1,286046995.0,N
1624628755.8,286046994.9,N
1624628775.7,286046997.6,N
1624628795.5,286046997.3,N
1624628815.4,286046996.7,N
1624628835.2,286046996.9,N
1624628855.0,286046999.1,N
1624628855.9,286046999.1,N
1624628875.8,286046996.5,N
1624628895.6,286046999.1,N
1624628915.4,286046998.8,N
1624628935.3,286046998.9,N
1624628955.1,286046998.3,N
1624628975.9,286046998.3,N
1624628995.7,286046998.6,N
1624629015.5,286046997.0,N
1624629035.4,286046996.6,N
1624629055.2,286046996.8,N
1624629075.0,286046997.8,N
1624629075.9,286046997.8,N
1624629095.8,286046997.3,N
1624629115.6,286046997.3,N
1624629135.5,286046998.0,N
1624629155.3,286046997.9,N
1624629175.1,286046997.5,N
1624629195.9,286046997.4,N
1624629215.7,286046995.1,Y
1624629235.6,286046999.3,P
1624629255.4,286046999.1,N
1624629275.2,286046997.0,P
1624629295.1,286046998.8,N
1624629296.0,286046998.8,N
1624629315.8,286046999.4,N
1624629335.7,286046996.9,Y
1624629355.5,286047000.7,P
1624629375.3,286046999.7,N
1624629395.2,286047000.1,N
1624629415.0,286047000.3,N
1624629415.9,286047000.3,N
1624629435.8,286047000.1,N
1624629455.6,286046998.1,N
1624629475.4,286046998.5,N
1624629495.3,286046998.5,N
1624629515.1,286046998.4,N
1624629535.8,286046998.2,N
1624629555.7,286046998.5,N
1624629575.5,286046998.9,N
1624629595.3,286046999.6,N
