#timestamp,LO_Frequency,Hit,StdDev 
1567195215.1,286047002.6,N
1567195216.0,286047002.6,N
1567195235.8,286047000.1,N
1567195255.7,286047000.0,N
1567195275.5,286047002.6,N
1567195295.3,286047002.5,N
1567195315.2,286047002.7,N
1567195335.9,286047002.1,N
1567195355.7,286047000.1,N
1567195375.6,286047002.8,N
1567195395.4,286047000.3,N
1567195415.2,286047002.2,N
1567195435.1,286047002.2,N
1567195436.0,286047002.2,N
1567195455.8,286047002.6,N
1567195475.6,286047000.2,N
1567195495.5,286047000.5,N
1567195515.3,286047001.0,N
1567195535.1,286047000.6,N
1567195555.9,286047000.8,N
1567195575.7,286046998.2,N
1567195595.5,286047000.4,N
1567195615.4,286047000.6,N
1567195635.2,286046998.6,N
1567195655.0,286046998.2,N
1567195655.9,286046998.2,N
1567195675.8,286047000.8,N
1567195695.6,286047000.9,N
1567195715.4,286047000.0,N
1567195735.3,286047000.2,N
1567195755.1,286047000.3,N
1567195756.0,286047000.3,N
1567195775.8,286046998.2,N
1567195795.7,286047000.3,N
1567195815.5,286046999.7,N
1567195835.3,286047002.7,N
1567195855.2,286047000.1,N
1567195875.9,286047000.0,N
1567195895.7,286046998.4,N
1567195915.6,286046998.2,N
1567195935.4,286047001.1,N
1567195955.2,286047000.3,N
1567195975.1,286047000.5,N
1567195976.0,286047000.5,N
1567195995.8,286047000.7,N
1567196015.6,286047000.9,N
1567196035.5,286046999.9,N
1567196055.3,286047000.7,N
1567196075.1,286047002.1,N
1567196095.9,286047002.4,N
1567196115.7,286047000.4,N
1567196135.5,286047002.6,N
1567196155.4,286047000.9,N
1567196175.2,286047000.5,N
1567196195.0,286047001.3,N
1567196195.9,286047001.3,N
1567196215.8,286047001.3,N
1567196235.6,286047001.4,N
1567196255.4,286047004.2,Y
1567196275.3,286047002.5,P
1567196295.1,286047002.2,N
1567196296.0,286047002.2,N
1567196315.8,286047004.4,Y
1567196335.7,286047002.4,P
1567196355.5,286047000.9,P
1567196375.3,286047001.1,N
1567196395.2,286046998.5,N
1567196415.9,286047000.1,N
1567196435.7,286046999.8,N
1567196455.6,286047000.2,N
1567196475.4,286047002.4,N
1567196495.2,286047002.7,N
1567196515.1,286047000.1,N
1567196516.0,286047000.1,N
1567196535.8,286047000.4,N
1567196555.6,286046999.8,N
1567196575.5,286047002.4,N
1567196595.3,286047000.3,N
1567196615.1,286047001.2,N
1567196635.9,286047000.5,N
1567196655.7,286047000.3,N
1567196675.5,286047002.6,N
1567196695.4,286046999.8,N
1567196715.2,286047002.0,N
1567196735.0,286047001.7,N
1567196735.9,286047001.7,N
1567196755.8,286047003.9,Y
1567196775.6,286047002.6,P
1567196795.4,286046999.9,N
1567196815.3,286046999.7,N
1567196835.1,286047001.6,N
1567196836.0,286047001.6,N
1567196855.8,286047002.4,N
1567196875.7,286047002.6,N
1567196895.5,286047002.8,N
1567196915.3,286047000.9,N
1567196935.2,286047002.4,N
1567196955.9,286047000.3,N
1567196975.7,286047001.0,N
1567196995.6,286047001.0,N
1567197015.4,286046998.7,N
1567197035.2,286047001.1,N
1567197055.1,286047000.1,N
1567197056.0,286047000.1,N
1567197075.8,286047000.0,N
1567197095.6,286047000.3,N
1567197115.5,286046999.7,N
1567197135.3,286047002.4,N
1567197155.1,286047000.9,N
1567197175.9,286047001.5,N
1567197195.7,286047002.2,N
1567197215.5,286047002.6,N
1567197235.4,286047002.5,N
1567197255.2,286047002.3,N
1567197275.0,286047000.9,N
1567197275.9,286047000.9,N
1567197295.8,286047000.1,N
1567197315.6,286046999.9,N
1567197335.4,286046998.6,N
1567197355.3,286047000.6,N
1567197375.1,286047002.2,N
1567197376.0,286047002.2,N
1567197395.8,286047000.6,N
1567197415.7,286046999.9,N
1567197435.5,286046998.2,N
1567197455.3,286047000.3,N
1567197475.2,286047002.3,N
1567197495.9,286047001.8,N
1567197515.7,286047001.7,N
1567197535.6,286047002.4,N
1567197555.4,286047001.6,N
1567197575.2,286047002.0,N
1567197595.1,286047001.5,N
1567197596.0,286047001.5,N
1567197615.8,286047001.3,N
1567197635.6,286047001.8,N
1567197655.5,286047003.9,Y
1567197675.3,286047000.2,P
1567197695.1,286047000.5,N
1567197715.9,286046999.4,N
1567197735.7,286047001.1,N
1567197755.5,286047000.6,N
1567197775.4,286047000.8,N
1567197795.2,286047000.6,N
1567197815.0,286047000.3,N
1567197815.9,286047000.3,N
1567197835.8,286047001.2,N
1567197855.6,286046999.9,N
1567197875.4,286047002.7,Y
1567197895.3,286047002.7,P
1567197915.1,286047000.5,N
1567197916.0,286047000.5,N
1567197935.8,286047004.4,Y
1567197955.7,286047002.6,P
1567197975.5,286047001.4,N
1567197995.3,286047002.6,P
1567198015.2,286047002.7,Y
1567198035.9,286046998.1,P
1567198055.7,286046998.9,N
1567198075.6,286046998.1,N
1567198095.4,286046999.2,N
1567198115.2,286046997.7,N
1567198135.1,286046996.7,N
1567198136.0,286046996.7,N
1567198155.8,286046999.1,N
1567198175.6,286046998.6,N
1567198195.5,286046999.2,N
1567198215.3,286046999.3,N
1567198235.1,286046998.5,N
1567198255.9,286047000.7,N
1567198275.7,286046998.3,N
1567198295.5,286046999.4,N
1567198315.4,286046999.4,N
1567198335.2,286046996.8,N
1567198355.0,286046996.6,N
1567198355.9,286046996.6,N
1567198375.8,286046998.1,N
1567198395.6,286047000.8,N
1567198415.4,286046998.5,N
1567198435.3,286046998.7,N
1567198455.1,286046999.3,N
1567198456.0,286046999.3,N
1567198475.8,286046999.6,N
1567198495.7,286046996.5,N
1567198515.5,286046997.1,N
1567198535.3,286046997.1,N
1567198555.2,286046999.3,N
1567198575.9,286046996.6,N
1567198595.7,286046997.1,N
1567198615.6,286046997.5,N
1567198635.4,286046994.9,Y
1567198655.2,286046998.2,P
1567198675.1,286046998.1,P
1567198676.0,286046998.1,P
1567198695.8,286046998.5,Y
1567198715.6,286046999.9,P
1567198735.5,286047000.2,N
1567198755.3,286047002.7,N
1567198775.1,286047002.0,N
1567198795.9,286047002.6,N
