#timestamp,LO_Frequency,Hit,StdDev 
1709694015.5,286046998.7,N
1709694035.4,286046994.9,N
1709694055.2,286046996.1,N
1709694075.0,286046995.8,N
1709694075.9,286046995.8,N
1709694095.8,286046996.3,N
1709694115.6,286046997.9,N
1709694135.4,286046995.5,N
1709694155.3,286046994.1,N
1709694175.1,286046993.4,N
1709694195.9,286046990.5,N
1709694215.7,286046988.9,N
1709694235.5,286046989.5,N
1709694255.4,286046991.1,N
1709694275.2,286046993.0,N
1709694295.0,286046991.3,N
1709694295.9,286046991.3,N
1709694315.8,286046992.7,N
1709694335.6,286046996.0,N
1709694355.5,286046994.5,N
1709694375.3,286046996.1,N
1709694395.1,286046996.0,N
1709694415.9,286046993.5,N
1709694435.7,286046993.4,N
1709694455.5,286046997.8,N
1709694475.4,286046994.9,N
1709694495.2,286046994.1,N
1709694515.0,286046994.6,N
1709694516.0,286046994.6,N
1709694535.8,286046993.8,N
1709694555.6,286046992.6,Y
1709694575.5,286046999.6,P
1709694595.3,286046995.8,N
1709694615.1,286046992.4,P
1709694635.9,286046991.8,Y
1709694655.7,286046995.0,P
1709694675.6,286046993.8,P
1709694695.4,286046998.7,N
1709694715.2,286046995.4,N
1709694735.1,286046997.5,N
1709694736.0,286046997.5,N
1709694755.8,286046999.5,N
1709694775.6,286046999.4,N
1709694795.5,286046998.5,N
1709694815.3,286047001.1,N
1709694835.2,286047000.8,N
1709694855.9,286047002.3,N
1709694875.7,286047003.3,N
1709694895.6,286047004.8,N
1709694915.4,286047007.1,N
1709694935.2,286047007.7,N
1709694955.1,286047009.8,N
1709694956.0,286047009.8,N
1709694975.8,286047010.9,N
1709694995.7,286047013.4,N
1709695015.5,286047014.6,N
1709695035.3,286047015.8,N
1709695055.2,286047016.2,N
1709695075.9,286047016.6,N
1709695095.7,286047017.4,N
1709695115.6,286047018.7,N
1709695135.4,286047014.5,N
1709695155.2,286047012.6,N
1709695175.1,286047016.6,N
1709695176.0,286047016.6,N
1709695195.8,286047018.3,N
1709695215.7,286047016.2,N
1709695235.5,286047018.2,N
1709695255.3,286047014.7,N
1709695275.2,286047013.8,N
1709695295.0,286047012.1,N
1709695295.9,286047012.1,N
1709695315.7,286047006.2,N
1709695335.6,286047005.4,N
1709695355.4,286046999.7,N
1709695375.3,286047002.8,N
1709695395.1,286047005.9,N
1709695415.8,286047003.4,N
1709695435.7,286047004.5,N
1709695455.5,286047005.9,N
1709695475.4,286047007.6,N
1709695495.2,286047006.3,N
1709695515.0,286047007.2,N
1709695515.9,286047007.2,N
1709695535.8,286047006.5,N
1709695555.6,286047008.5,N
1709695575.4,286047009.2,N
1709695595.3,286047007.3,N
1709695615.1,286047007.4,N
1709695635.9,286047002.0,N
1709695655.7,286046999.1,N
1709695675.5,286046996.2,N
1709695695.4,286046995.7,N
1709695715.2,286046994.2,N
1709695735.0,286046992.3,N
1709695735.9,286046992.3,N
1709695755.8,286046992.6,N
1709695775.6,286046992.9,N
1709695795.5,286046993.2,N
1709695815.3,286046994.7,N
1709695835.1,286046992.2,N
1709695855.9,286046993.7,N
1709695875.7,286046994.1,N
1709695895.5,286046997.9,N
1709695915.4,286046995.4,N
1709695935.2,286046995.1,N
1709695955.1,286046993.4,N
1709695956.0,286046993.4,N
1709695975.8,286046995.4,N
1709695995.6,286046999.4,N
1709696015.5,286047000.1,N
1709696035.3,286047003.4,N
1709696055.1,286047001.4,N
1709696075.9,286047002.1,N
1709696095.7,286047000.1,N
1709696115.6,286047001.0,N
1709696135.4,286046999.4,N
1709696155.2,286046995.4,N
1709696175.1,286046998.8,N
1709696176.0,286046998.8,N
1709696195.8,286046998.7,N
1709696215.6,286046997.7,N
1709696235.5,286046992.0,N
1709696255.3,286046994.4,N
1709696275.2,286046992.6,N
1709696295.9,286046989.7,Y
1709696315.7,286046998.0,P
1709696335.6,286046991.8,P
1709696355.4,286046994.2,N
1709696375.2,286046993.7,N
1709696395.1,286046988.7,Y
1709696396.0,286046988.7,P
1709696415.8,286046995.9,N
1709696435.7,286046992.7,N
1709696455.5,286046992.2,N
1709696475.3,286046993.6,N
1709696495.2,286046995.7,N
1709696515.0,286046995.1,N
1709696515.9,286046995.1,N
1709696535.7,286046994.4,N
1709696555.6,286046992.0,Y
1709696575.4,286046995.2,P
1709696595.3,286046995.0,P
1709696615.1,286047000.7,N
1709696635.8,286046998.6,N
1709696655.7,286046998.2,N
1709696675.5,286046998.1,N
1709696695.3,286046999.5,N
1709696715.2,286046997.5,N
1709696735.0,286046999.9,N
1709696735.9,286046999.9,N
1709696755.8,286047002.4,N
1709696775.6,286047000.3,N
1709696795.4,286046998.3,N
1709696815.3,286046998.3,N
1709696835.1,286046997.7,N
1709696855.9,286046995.4,N
1709696875.7,286046995.3,N
1709696895.5,286046997.8,N
1709696915.4,286046999.1,N
1709696935.2,286046996.8,N
1709696955.0,286046997.7,N
1709696955.9,286046997.7,N
1709696975.8,286046997.8,N
1709696995.6,286046994.1,Y
1709697015.5,286046995.4,P
1709697035.3,286046998.9,N
1709697055.1,286047000.7,N
1709697075.9,286046997.8,N
1709697095.7,286046997.1,N
1709697115.5,286046998.9,N
1709697135.4,286047000.6,N
1709697155.2,286047002.5,N
1709697175.1,286047001.7,N
1709697176.0,286047001.7,N
1709697195.8,286047006.0,N
1709697215.6,286047007.4,N
1709697235.5,286047008.6,N
1709697255.3,286047008.4,N
1709697275.2,286047007.9,N
1709697295.9,286047011.9,N
1709697315.7,286047009.1,N
1709697335.6,286047007.7,N
1709697355.4,286047004.6,N
1709697375.2,286047005.4,N
1709697395.1,286047003.3,N
1709697396.0,286047003.3,N
1709697415.8,286047003.0,N
1709697435.7,286047005.5,N
1709697455.5,286047004.9,N
1709697475.3,286047004.5,N
1709697495.2,286047006.5,N
1709697515.0,286047006.6,N
1709697515.9,286047006.6,N
1709697535.8,286047008.0,N
1709697555.6,286047008.2,N
1709697575.4,286047009.8,N
1709697595.3,286047010.0,N
