#timestamp,LO_Frequency,Hit,StdDev 
1635966015.1,286046997.8,N
1635966035.9,286046995.0,N
1635966055.7,286046997.2,N
1635966075.6,286046996.6,N
1635966095.4,286046996.6,N
1635966115.2,286046998.7,N
1635966135.1,286046997.0,N
1635966136.0,286046997.0,N
1635966155.8,286046997.6,N
1635966175.7,286046997.1,N
1635966195.5,286046997.8,N
1635966215.3,286046994.9,Y
1635966235.2,286046998.1,P
1635966255.0,286046998.7,N
1635966255.9,286046998.7,N
1635966275.7,286047000.5,N
1635966295.6,286046998.1,N
1635966315.4,286046999.0,N
1635966335.3,286046999.4,N
1635966355.1,286046998.8,N
1635966356.0,286046998.8,N
1635966375.8,286046998.6,N
1635966395.7,286046998.3,N
1635966415.5,286046998.6,N
1635966435.3,286046998.5,N
1635966455.2,286046999.6,N
1635966475.0,286046996.5,Y
1635966475.9,286046996.5,P
1635966495.8,286046998.5,N
1635966515.6,286047000.9,N
1635966535.4,286047001.1,N
1635966555.3,286047000.9,N
1635966575.1,286047002.4,N
1635966595.9,286047000.4,N
1635966615.7,286046999.8,N
1635966635.5,286046999.8,N
1635966655.4,286046998.5,N
1635966675.2,286046998.8,N
1635966695.0,286047000.5,N
1635966695.9,286047000.5,N
1635966715.8,286047000.9,N
1635966735.6,286047000.4,N
1635966755.5,286046999.6,N
1635966775.3,286046996.6,N
1635966795.1,286046999.4,N
1635966815.9,286046998.7,N
1635966835.7,286046998.3,N
1635966855.6,286047001.0,N
1635966875.4,286046998.7,N
1635966895.2,286046998.5,N
1635966915.1,286046996.6,N
1635966916.0,286046996.6,N
1635966935.8,286046999.1,N
1635966955.7,286046998.4,N
1635966975.0,286046998.4,N
1635966975.9,286046998.4,N
1635966995.8,286046998.8,N
1635967015.6,286046999.6,N
1635967035.4,286046999.0,N
1635967055.3,286046999.4,N
1635967075.1,286046998.1,N
1635967095.9,286047000.8,N
1635967115.7,286047001.0,N
1635967135.5,286047001.1,N
1635967155.4,286046998.5,N
1635967175.2,286047000.6,N
1635967195.0,286047000.2,N
1635967195.9,286047000.2,N
1635967215.8,286047000.0,N
1635967235.6,286046998.5,N
1635967255.5,286046998.6,N
1635967275.3,286047001.1,N
1635967295.1,286046998.5,N
1635967315.9,286046998.2,N
1635967335.7,286046998.2,N
1635967355.5,286047000.8,N
1635967375.4,286047000.0,N
1635967395.2,286047000.8,N
1635967415.1,286046998.1,N
1635967416.0,286046998.1,N
1635967435.8,286047000.0,N
1635967455.6,286047000.4,N
1635967475.5,286047000.2,N
1635967495.3,286047000.5,N
1635967515.1,286047000.3,N
1635967535.9,286046999.7,N
1635967555.7,286047002.7,N
1635967575.6,286047002.5,N
1635967595.4,286047002.3,N
1635967615.2,286047002.0,N
1635967635.1,286047001.5,N
1635967636.0,286047001.5,N
1635967655.8,286047002.2,N
1635967675.7,286047003.2,N
1635967695.5,286047004.4,N
1635967715.3,286047001.6,N
1635967735.2,286047004.3,N
1635967755.0,286047001.4,N
1635967755.9,286047001.4,N
1635967775.7,286047003.6,N
1635967795.6,286047002.3,N
1635967815.4,286047001.6,N
1635967835.3,286046999.8,N
1635967855.1,286047002.5,N
1635967856.0,286047002.5,N
1635967875.8,286047002.8,N
1635967895.7,286047002.0,N
1635967915.5,286047001.8,N
1635967935.3,286047001.4,N
1635967955.2,286047004.1,N
1635967975.0,286047004.0,Y
1635967975.9,286047004.0,P
1635967995.8,286047002.0,N
1635968015.6,286046999.8,N
1635968035.4,286047001.4,N
1635968055.3,286047001.9,N
1635968075.1,286047002.1,N
1635968095.9,286047001.3,N
1635968115.7,286047002.0,N
1635968135.5,286047001.9,N
1635968155.4,286047001.6,N
1635968175.2,286047004.4,Y
1635968195.0,286047000.1,P
1635968195.9,286047000.1,N
1635968215.8,286046999.7,N
1635968235.6,286047001.8,N
1635968255.5,286047004.0,Y
1635968275.3,286047002.3,P
1635968295.1,286047002.6,P
1635968315.9,286047001.5,N
1635968335.7,286047002.1,N
1635968355.6,286047004.3,Y
1635968375.4,286047000.6,P
1635968395.2,286047000.3,N
1635968415.1,286047000.0,N
1635968416.0,286047000.0,N
1635968435.8,286047000.4,N
1635968455.7,286046998.6,N
1635968475.5,286047000.9,N
1635968495.3,286047000.4,N
1635968515.2,286047001.1,N
1635968535.9,286046998.7,N
1635968555.7,286046999.1,N
1635968575.6,286046999.5,N
1635968595.4,286046999.2,N
1635968615.3,286046999.0,N
1635968635.1,286046998.4,N
1635968655.9,286046998.4,N
1635968675.7,286046998.2,N
1635968695.5,286046998.5,N
1635968715.4,286046998.6,N
1635968735.2,286047000.0,N
1635968755.0,286047000.1,N
1635968756.0,286047000.1,N
1635968775.8,286046998.1,N
1635968795.6,286047000.8,N
1635968815.5,286046999.3,N
1635968835.3,286046999.6,N
1635968855.2,286046998.8,N
1635968875.9,286046999.5,N
1635968895.7,286046998.5,N
1635968915.6,286046998.6,N
1635968935.4,286046999.0,N
1635968955.3,286046998.9,N
1635968975.1,286046996.6,Y
1635968995.8,286046998.2,P
1635969015.7,286047000.8,N
1635969035.5,286047001.2,N
1635969055.4,286046998.5,N
1635969075.2,286047000.9,N
1635969095.0,286047001.2,N
1635969095.9,286047001.2,N
1635969115.8,286046998.6,N
1635969135.6,286046999.3,N
1635969155.5,286046998.6,N
1635969175.3,286046998.5,N
1635969195.1,286047000.5,N
1635969215.9,286047000.3,N
1635969235.7,286047001.9,N
1635969255.5,286047000.0,N
1635969275.4,286047002.7,N
1635969295.2,286047002.8,N
1635969315.1,286047002.1,N
1635969316.0,286047002.1,N
1635969335.8,286047004.3,N
1635969355.6,286047001.8,N
1635969375.5,286046999.7,N
1635969395.3,286047002.4,N
1635969415.1,286047000.2,N
1635969435.9,286047000.3,N
1635969455.7,286047002.8,N
1635969475.6,286047000.2,N
1635969495.4,286046998.5,N
1635969515.2,286046998.7,N
1635969535.1,286047000.9,N
1635969536.0,286047000.9,N
1635969555.8,286047002.6,N
1635969575.7,286047002.6,N
1635969595.5,286046999.8,N
