#timestamp,LO_Frequency,Hit,StdDev 
1637121615.2,286046999.5,N
1637121635.1,286046998.8,N
1637121636.0,286046998.8,N
1637121655.8,286046998.5,N
1637121675.6,286046998.4,N
1637121695.5,286046999.1,N
1637121715.3,286046997.0,Y
1637121735.2,286046998.9,P
1637121755.9,286046998.6,P
1637121775.7,286046998.9,P
1637121795.6,286046998.4,Y
1637121815.4,286046998.1,P
1637121835.3,286047001.0,N
1637121855.1,286047000.1,N
1637121856.0,286047000.1,N
1637121875.8,286047000.1,N
1637121895.7,286047000.3,N
1637121915.5,286047000.7,N
1637121935.4,286046998.7,N
1637121955.2,286046998.5,N
1637121975.0,286046996.5,Y
1637121975.9,286046996.5,P
1637121995.8,286046999.3,N
1637122015.6,286046999.3,N
1637122035.5,286046996.5,N
1637122055.3,286046997.1,N
1637122075.1,286046997.6,N
1637122095.5,286046996.5,N
1637122115.4,286046999.4,N
1637122135.2,286046999.1,N
1637122155.0,286046999.2,N
1637122155.9,286046999.2,N
1637122175.8,286046998.9,N
1637122195.6,286046998.2,N
1637122215.4,286046998.5,N
1637122235.3,286047000.8,N
1637122255.1,286046998.1,N
1637122275.9,286046998.3,N
1637122295.7,286046999.8,N
1637122315.5,286047000.2,N
1637122335.4,286047001.1,N
1637122355.2,286046998.7,N
1637122375.0,286046998.8,N
1637122376.0,286046998.8,N
1637122395.8,286046998.8,N
1637122415.6,286047001.2,N
1637122435.5,286046998.9,N
1637122455.3,286046998.6,N
1637122475.1,286046998.6,N
1637122495.9,286046999.3,N
1637122515.7,286046998.9,N
1637122535.6,286046999.0,N
1637122555.4,286047000.6,N
1637122575.2,286047000.5,N
1637122595.1,286047000.4,N
1637122596.0,286047000.4,N
1637122615.8,286047000.4,N
1637122635.7,286047000.3,N
1637122655.5,286047000.0,N
1637122675.3,286046999.9,N
1637122695.2,286047001.0,N
1637122715.0,286047000.9,N
1637122715.9,286047000.9,N
1637122735.8,286047000.5,N
1637122755.6,286047000.4,N
1637122775.4,286047000.6,N
1637122795.3,286047001.0,N
1637122815.1,286047002.4,N
1637122835.8,286047002.3,N
1637122855.7,286047002.8,N
1637122875.5,286046999.7,N
1637122895.4,286047000.4,N
1637122915.2,286047002.4,N
1637122935.0,286047000.6,N
1637122935.9,286047000.6,N
1637122955.8,286046999.7,N
1637122975.6,286047000.1,N
1637122995.4,286047000.3,N
1637123015.3,286047000.0,N
1637123035.1,286047000.1,N
1637123055.9,286046999.8,N
1637123075.7,286047001.2,N
1637123095.5,286047000.1,N
1637123115.4,286046999.9,N
1637123135.2,286047000.3,N
1637123155.0,286047000.2,N
1637123155.9,286047000.2,N
1637123175.8,286047002.5,N
1637123195.6,286047000.3,N
1637123215.5,286046999.8,N
1637123235.3,286047000.2,N
1637123255.1,286047000.4,N
1637123275.9,286047000.3,N
1637123295.7,286046999.9,N
1637123315.5,286046999.7,N
1637123335.4,286046999.7,N
1637123355.2,286047002.3,N
1637123375.1,286047002.8,N
1637123376.0,286047002.8,N
1637123395.8,286047001.9,N
1637123415.6,286047002.0,N
1637123435.5,286047001.9,N
1637123455.3,286047001.8,N
1637123475.1,286047001.6,N
1637123495.9,286046999.7,N
1637123515.7,286046999.9,N
1637123535.6,286047001.2,N
1637123555.4,286046999.7,N
1637123575.2,286047002.4,N
1637123595.1,286047002.3,N
1637123596.0,286047002.3,N
1637123615.8,286047002.4,N
1637123635.7,286047004.2,Y
1637123655.5,286047002.2,P
1637123675.3,286047002.0,P
1637123695.2,286047002.0,P
1637123715.0,286046999.8,N
1637123715.9,286046999.8,N
1637123735.8,286047002.8,N
1637123755.6,286047002.5,N
1637123775.4,286047002.5,N
1637123795.3,286047004.4,Y
1637123815.1,286047001.0,P
1637123835.9,286047001.0,P
1637123855.7,286047000.6,N
1637123875.5,286047000.4,N
1637123895.4,286046999.9,N
1637123915.2,286046999.7,N
1637123935.0,286047000.1,N
1637123935.9,286047000.1,N
1637123955.8,286047001.0,N
1637123975.6,286047001.1,N
1637123995.5,286047000.6,N
1637124015.3,286046999.9,N
1637124035.1,286047000.4,N
1637124055.9,286046999.7,N
1637124075.7,286047000.7,N
1637124095.6,286047000.0,N
1637124115.4,286046999.9,N
1637124135.2,286047001.6,N
1637124155.1,286046999.7,N
1637124156.0,286046999.7,N
1637124175.8,286047000.5,N
1637124195.6,286046999.9,N
1637124215.5,286047000.5,N
1637124235.3,286046999.7,N
1637124255.2,286047001.9,Y
1637124275.9,286047002.5,P
1637124295.7,286047002.8,N
1637124315.6,286047002.3,N
1637124335.4,286047000.2,N
1637124355.3,286047000.1,N
1637124375.1,286047000.5,N
1637124376.0,286047000.5,N
1637124395.8,286046999.9,N
1637124415.7,286047002.8,N
1637124435.5,286047000.9,N
1637124455.3,286047000.7,N
1637124475.2,286047001.1,N
1637124495.0,286047001.0,N
1637124495.9,286047001.0,N
1637124515.8,286047000.0,N
1637124535.6,286047000.9,N
1637124555.4,286046999.9,N
1637124575.3,286047000.8,N
1637124595.1,286046998.7,N
1637124615.8,286047000.2,N
1637124635.7,286047002.3,N
1637124655.5,286047002.8,N
1637124675.4,286047002.0,N
1637124695.2,286047001.9,N
1637124715.0,286047001.9,N
1637124716.0,286047001.9,N
1637124735.8,286047002.3,N
1637124755.6,286047002.3,N
1637124775.5,286047001.9,N
1637124795.3,286047004.0,Y
1637124815.1,286047002.5,P
1637124835.9,286047002.2,P
1637124855.7,286046999.9,N
1637124875.6,286046999.9,N
1637124895.4,286047002.8,N
1637124915.2,286046999.7,N
1637124935.1,286047000.2,N
1637124936.0,286047000.2,N
1637124955.8,286047001.0,N
1637124975.7,286047000.9,N
1637124995.5,286047000.0,N
1637125015.3,286047000.9,N
1637125035.2,286046998.1,N
1637125055.9,286046998.5,N
1637125075.7,286046999.0,N
1637125095.6,286046999.0,N
1637125115.4,286046998.7,N
1637125135.2,286047001.2,N
1637125155.1,286046998.7,N
1637125156.0,286046998.7,N
1637125175.8,286047001.1,N
1637125195.7,286047000.7,N
