#timestamp,LO_Frequency,Hit,StdDev 
1543071615.3,286047002.7,N
1543071635.1,286046999.7,N
1543071655.8,286047002.6,N
1543071675.7,286047002.3,N
1543071695.5,286047001.7,N
1543071715.4,286047004.2,N
1543071735.2,286047003.6,N
1543071755.0,286047004.4,N
1543071755.9,286047004.4,N
1543071775.8,286047002.0,N
1543071795.6,286047002.0,N
1543071815.4,286047001.5,N
1543071835.3,286047004.0,N
1543071855.1,286047003.7,N
1543071875.9,286047004.0,N
1543071895.7,286047003.8,N
1543071915.5,286047004.2,N
1543071935.4,286047004.0,N
1543071955.2,286047002.3,N
1543071975.1,286047001.3,N
1543071976.0,286047001.3,N
1543071995.8,286047003.8,N
1543072015.6,286047003.9,N
1543072035.5,286047003.2,N
1543072055.3,286047005.6,Y
1543072075.1,286047001.8,P
1543072095.9,286047001.5,P
1543072115.7,286046999.8,N
1543072135.6,286047000.4,N
1543072155.4,286047001.0,N
1543072175.2,286046998.2,N
1543072195.1,286047000.6,N
1543072196.0,286047000.6,N
1543072215.8,286047000.4,N
1543072235.6,286046998.7,N
1543072255.5,286047000.8,N
1543072275.3,286046998.9,N
1543072295.2,286047000.9,N
1543072315.9,286047000.5,N
1543072335.7,286047002.2,N
1543072385.6,286047002.5,E
1543072395.5,286046999.8,N
1543072415.4,286046996.6,P
1543072435.2,286046997.3,N
1543072455.0,286046996.5,N
1543072455.9,286046996.5,N
1543072475.8,286046999.1,N
1543072495.6,286046998.8,N
1543072515.4,286046996.6,N
1543072535.3,286046998.4,N
1543072555.1,286046996.5,N
1543072575.9,286046999.2,N
1543072595.7,286046999.2,N
1543072615.5,286046999.1,N
1543072635.4,286046998.7,N
1543072655.2,286046998.4,N
1543072675.0,286046999.6,N
1543072675.9,286046999.6,N
1543072695.8,286046997.1,N
1543072715.6,286046996.5,N
1543072735.4,286046997.2,N
1543072755.3,286046996.9,N
1543072775.1,286046997.6,N
1543072795.9,286046997.9,N
1543072815.7,286046998.0,N
1543072835.5,286046996.7,N
1543072855.4,286046996.6,N
1543072875.2,286046999.0,N
1543072895.0,286046998.9,N
1543072896.0,286046998.9,N
1543072915.8,286047001.0,N
1543072935.6,286047000.9,N
1543072955.5,286047000.7,N
1543072975.3,286047000.1,N
1543072995.1,286047000.8,N
1543073015.9,286047000.8,N
1543073035.7,286046999.3,N
1543073055.5,286047000.8,N
1543073075.4,286046999.6,N
1543073095.2,286046996.5,N
1543073115.1,286046999.6,N
1543073116.0,286046999.6,N
1543073135.8,286046996.6,N
1543073155.6,286046999.4,N
1543073175.5,286046998.8,N
1543073195.3,286046998.9,N
1543073215.1,286047000.4,N
1543073235.9,286047001.2,N
1543073255.7,286046999.2,N
1543073275.6,286046999.2,N
1543073295.4,286046996.5,N
1543073315.2,286046999.4,N
1543073335.1,286046999.2,N
1543073336.0,286046999.2,N
1543073355.8,286046998.9,N
1543073375.7,286046998.5,N
1543073395.5,286047001.0,N
1543073415.3,286047000.7,N
1543073435.2,286047000.2,N
1543073455.0,286047002.2,N
1543073455.9,286047002.2,N
1543073475.8,286047001.1,N
1543073495.6,286047002.4,N
1543073515.4,286046999.9,N
1543073535.3,286047000.7,N
1543073555.1,286047000.5,N
1543073575.8,286047002.7,N
1543073595.7,286047001.3,N
1543073615.5,286047002.5,N
1543073635.4,286047002.6,N
1543073655.2,286047000.1,N
1543073675.0,286047000.2,N
1543073695.3,286046999.9,N
1543073715.1,286047001.9,N
1543073716.0,286047001.9,N
1543073735.8,286047002.1,N
1543073755.7,286047000.4,N
1543073775.5,286047000.0,N
1543073795.4,286047002.3,N
1543073815.2,286046999.7,N
1543073835.0,286047000.4,N
1543073835.9,286047000.4,N
1543073855.8,286047002.1,N
1543073875.6,286047002.8,N
1543073895.5,286047002.3,N
1543073915.3,286047000.9,N
1543073935.1,286047000.9,N
1543073955.9,286047000.7,N
1543073975.7,286046998.5,N
1543073995.6,286046996.9,N
1543074015.4,286046999.2,N
1543074035.2,286046998.4,N
1543074055.1,286046998.2,N
1543074056.0,286046998.2,N
1543074075.8,286047000.7,N
1543074095.6,286047002.4,N
1543074115.5,286047000.3,N
1543074135.3,286046999.9,N
1543074155.2,286047000.1,N
1543074175.0,286047002.0,N
1543074175.9,286047002.0,N
1543074195.8,286046999.7,N
1543074215.6,286047000.2,N
1543074235.4,286047002.3,N
1543074255.3,286047000.1,N
1543074275.1,286047002.5,N
1543074295.9,286047000.2,N
1543074315.7,286047000.2,N
1543074335.5,286047002.6,N
1543074355.4,286047002.7,N
1543074375.2,286047002.1,N
1543074395.1,286047002.7,N
1543074396.0,286047002.7,N
1543074415.8,286047000.0,N
1543074435.7,286047001.9,N
1543074455.5,286047002.5,N
1543074475.3,286047001.3,N
1543074495.2,286047001.5,N
1543074515.9,286047001.7,N
1543074535.7,286047002.0,N
1543074555.6,286047001.8,N
1543074575.4,286047003.5,N
1543074595.3,286047003.6,N
1543074615.1,286047001.3,N
1543074616.0,286047001.3,N
1543074635.8,286047004.4,Y
1543074655.7,286047002.7,P
1543074675.5,286047000.1,N
1543074695.4,286047000.7,N
1543074715.2,286047001.1,N
1543074735.0,286047001.2,N
1543074735.9,286047001.2,N
1543074755.8,286047000.8,N
1543074775.6,286047000.9,N
1543074795.4,286047000.8,N
1543074815.3,286047001.0,N
1543074835.1,286046998.6,N
1543074855.9,286046998.9,N
1543074875.7,286046998.6,N
1543074895.5,286046998.4,N
1543074915.4,286046998.3,N
1543074935.2,286047001.1,N
1543074955.0,286047000.4,N
1543074956.0,286047000.4,N
1543074975.8,286047000.0,N
1543074995.6,286047000.0,N
1543075015.5,286046999.7,N
1543075035.3,286047000.2,N
1543075055.1,286047000.4,N
1543075075.9,286047001.0,N
1543075095.7,286047000.9,N
1543075115.6,286046999.9,N
1543075135.1,286047000.4,N
1543075155.9,286047002.7,N
1543075175.7,286047000.4,N
1543075195.6,286047000.0,N
