#timestamp,LO_Frequency,Hit,StdDev 
1609419615.3,286046998.1,N
1609419635.2,286046998.4,N
1609419655.9,286046999.0,N
1609419675.7,286046998.7,N
1609419695.6,286046999.1,N
1609419715.4,286046997.6,N
1609419735.2,286046996.6,N
1609419755.1,286046999.6,N
1609419756.0,286046999.6,N
1609419775.8,286046999.3,N
1609419795.6,286046999.0,N
1609419815.5,286046999.2,N
1609419835.3,286046997.1,N
1609419855.1,286046997.4,N
1609419875.9,286046994.9,Y
1609419895.7,286046997.0,P
1609419915.5,286046997.7,N
1609419935.4,286046997.5,N
1609419955.2,286046994.9,Y
1609419975.0,286046999.2,P
1609419975.9,286046999.2,N
1609419995.8,286046998.7,N
1609420015.6,286046999.5,N
1609420035.4,286046996.5,Y
1609420055.3,286047000.7,P
1609420075.1,286047000.8,N
1609420076.0,286047000.8,N
1609420095.8,286046999.0,N
1609420115.7,286047001.2,N
1609420135.5,286046998.9,N
1609420155.3,286046998.2,N
1609420175.2,286046998.6,N
1609420195.9,286046999.3,N
1609420215.7,286046996.5,Y
1609420235.6,286046997.2,P
1609420255.4,286046997.2,N
1609420275.2,286046996.8,N
1609420295.1,286046997.6,N
1609420296.0,286046997.6,N
1609420315.8,286046997.3,N
1609420335.6,286046996.7,Y
1609420355.5,286046998.2,P
1609420375.3,286047000.6,N
1609420395.1,286046998.1,N
1609420415.9,286046998.2,N
1609420435.7,286046998.7,N
1609420455.5,286046998.5,N
1609420475.4,286046999.0,N
1609420495.2,286046998.6,N
1609420515.0,286046999.1,N
1609420515.9,286046999.1,N
1609420535.8,286046999.0,N
1609420555.6,286046996.6,Y
1609420575.4,286046998.5,P
1609420595.3,286046998.3,P
1609420615.1,286046999.3,P
1609420616.0,286046999.3,N
1609420635.8,286046999.1,N
1609420655.7,286046999.3,N
1609420675.5,286046996.9,Y
1609420695.3,286046999.3,P
1609420715.2,286046998.4,P
1609420735.9,286046998.7,P
1609420755.7,286046998.9,Y
1609420775.6,286047000.6,P
1609420795.4,286047000.8,N
1609420815.2,286047000.2,N
1609420835.1,286047001.2,N
1609420836.0,286047001.2,N
1609420855.8,286047000.8,N
1609420875.6,286046998.3,N
1609420895.5,286046999.5,N
1609420915.3,286046999.1,N
1609420935.1,286046998.3,N
1609420955.8,286046999.4,N
1609420975.7,286046998.4,N
1609420995.5,286046998.9,N
1609421015.3,286046998.9,N
1609421035.2,286046998.9,N
1609421055.0,286046999.2,N
1609421055.9,286046999.2,N
1609421075.7,286046999.2,N
1609421095.6,286046999.2,N
1609421145.4,286046997.7,E
1609421155.3,286046999.4,N
1609421175.2,286047000.9,P
1609421195.0,286047000.4,N
1609421195.9,286047000.4,N
1609421215.7,286047000.5,N
1609421235.6,286047000.7,N
1609421255.4,286046998.3,Y
1609421275.2,286046998.4,P
1609421295.1,286046998.8,N
1609421296.0,286046998.8,N
1609421315.8,286046999.5,N
1609421335.7,286046999.5,N
1609421355.5,286046999.1,N
1609421375.3,286046997.1,Y
1609421395.2,286046996.5,P
1609421415.9,286046996.9,N
1609421435.7,286046999.2,N
1609421455.5,286046996.9,N
1609421475.4,286046996.9,N
1609421495.2,286046999.5,N
1609421515.0,286046999.3,N
1609421546.0,286046996.7,E
1609421555.9,286046998.5,N
1609421575.7,286047002.7,P
1609421595.6,286047002.8,N
1609421615.4,286046999.9,N
1609421635.2,286047000.6,N
1609421655.1,286047001.1,N
1609421656.0,286047001.1,N
1609421675.8,286046998.1,N
1609421695.6,286047000.7,N
1609421715.5,286047000.0,N
1609421735.3,286047002.8,N
1609421755.1,286047002.3,N
1609421775.9,286047002.7,N
1609421795.7,286047001.7,N
1609421815.5,286047002.2,N
1609421835.4,286047001.7,N
1609421855.2,286047001.6,N
1609421875.0,286047001.6,N
1609421875.9,286047001.6,N
1609421895.8,286047002.0,N
1609421915.6,286047001.5,N
1609421935.4,286047001.5,N
1609421955.3,286047004.0,Y
1609421975.1,286047002.3,P
1609421976.0,286047002.3,P
1609421995.8,286047002.4,P
1609422015.7,286046999.7,N
1609422035.5,286046999.7,N
1609422055.3,286047001.5,N
1609422075.2,286047001.9,N
1609422095.9,286047002.2,N
1609422115.7,286047004.0,Y
1609422135.6,286047002.8,P
1609422155.4,286047002.4,P
1609422175.2,286047002.1,P
1609422195.1,286047001.9,Y
1609422196.0,286047001.9,P
1609422215.8,286046998.2,P
1609422235.6,286046999.2,N
1609422255.5,286046998.4,N
1609422275.3,286046999.1,N
1609422295.1,286046998.6,N
1609422315.9,286046998.2,N
1609422335.7,286047000.4,N
1609422355.5,286047000.0,N
1609422375.3,286047000.9,N
1609422395.2,286047000.6,N
1609422415.0,286047000.9,N
1609422415.9,286047000.9,N
1609422435.7,286047000.5,N
1609422455.6,286047000.9,N
1609422475.4,286046999.7,N
1609422495.2,286047000.1,N
1609422515.1,286047000.5,N
1609422516.0,286047000.5,N
1609422535.8,286047002.2,N
1609422555.6,286047002.8,N
1609422575.5,286047001.9,N
1609422595.3,286047002.6,N
1609422615.1,286047001.3,N
1609422635.9,286047004.3,Y
1609422655.7,286047002.5,P
1609422675.5,286047001.9,N
1609422695.4,286047001.5,N
1609422715.2,286047004.3,Y
1609422735.1,286047002.4,P
1609422736.0,286047002.4,P
1609422755.8,286047002.5,P
1609422775.6,286047002.4,Y
1609422795.5,286046998.9,P
1609422815.3,286046999.4,N
1609422835.1,286046998.2,N
1609422855.9,286047001.0,N
1609422875.7,286047000.7,N
1609422895.5,286046998.5,N
1609422915.4,286046998.5,N
1609422935.2,286046998.4,N
1609422955.0,286046999.6,N
1609422955.9,286046999.6,N
1609422975.8,286046998.3,N
1609422995.6,286047000.8,N
1609423015.4,286047001.2,N
1609423035.2,286046998.5,N
1609423055.1,286047000.5,N
1609423056.0,286047000.5,N
1609423075.8,286046998.1,N
1609423095.6,286047000.3,N
1609423115.5,286047000.3,N
1609423135.3,286047000.4,N
1609423155.1,286046999.7,N
1609423175.9,286046999.9,N
1609423195.7,286047000.3,N
