#timestamp,LO_Frequency,Hit,StdDev 
1674306015.3,286046996.7,N
1674306035.2,286046995.0,N
1674306055.0,286046995.4,N
1674306055.9,286046995.4,N
1674306075.7,286046997.3,N
1674306095.6,286046997.5,N
1674306115.4,286046995.3,N
1674306135.2,286046995.7,N
1674306155.1,286046993.8,N
1674306156.0,286046993.8,N
1674306175.8,286046991.7,N
1674306195.6,286046994.1,N
1674306215.5,286046994.2,N
1674306235.3,286046994.1,N
1674306255.1,286046991.7,Y
1674306275.9,286047000.4,P
1674306295.7,286046997.1,N
1674306315.5,286046998.8,N
1674306335.4,286046997.9,N
1674306355.2,286046998.0,N
1674306375.0,286046997.7,N
1674306375.9,286046997.7,N
1674306395.8,286046997.2,N
1674306415.6,286046995.1,Y
1674306435.5,286047000.7,P
1674306455.3,286046998.4,N
1674306475.1,286046998.2,N
1674306495.9,286047002.7,N
1674306515.7,286047000.2,N
1674306535.5,286047001.4,N
1674306555.3,286046998.7,N
1674306575.2,286046998.5,N
1674306595.0,286046996.9,N
1674306595.9,286046996.9,N
1674306615.8,286046995.8,N
1674306635.6,286046997.7,N
1674306655.4,286046997.6,N
1674306675.3,286046997.6,N
1674306695.1,286046995.6,N
1674306696.0,286046995.6,N
1674306715.8,286046994.9,N
1674306735.7,286046997.1,N
1674306755.5,286046999.3,N
1674306775.3,286046997.8,N
1674306795.2,286046995.7,N
1674306815.9,286046999.2,N
1674306835.7,286046997.2,N
1674306855.6,286046996.7,N
1674306875.4,286046997.5,N
1674306895.2,286046997.8,N
1674306915.1,286046995.1,N
1674306916.0,286046995.1,N
1674306935.8,286046997.8,N
1674306955.6,286046997.4,N
1674306975.5,286046997.3,N
1674306995.3,286046995.9,N
1674307015.1,286046996.4,N
1674307035.9,286046995.4,N
1674307055.7,286046996.1,N
1674307075.5,286046993.7,Y
1674307095.4,286046999.3,P
1674307115.2,286046997.2,N
1674307135.0,286046996.7,P
1674307135.9,286046996.7,Y
1674307155.8,286046998.5,P
1674307175.6,286047000.8,N
1674307195.4,286047000.8,N
1674307215.3,286047002.0,N
1674307235.1,286047002.8,N
1674307236.0,286047002.8,N
1674307255.8,286047000.9,N
1674307275.7,286047000.8,N
1674307295.5,286046998.8,N
1674307315.3,286047000.7,N
1674307335.2,286046998.3,N
1674307355.9,286046998.6,N
1674307375.7,286046998.3,N
1674307395.6,286046996.7,N
1674307415.4,286046996.9,N
1674307435.2,286046996.0,N
1674307455.1,286046995.7,N
1674307456.0,286046995.7,N
1674307475.8,286046997.6,N
1674307495.6,286046994.9,N
1674307515.5,286046995.4,N
1674307535.3,286046997.4,N
1674307555.1,286046995.0,N
1674307575.9,286046999.0,N
1674307595.7,286046996.0,N
1674307615.5,286046993.3,N
1674307635.4,286046996.4,N
1674307655.2,286046994.1,N
1674307675.0,286046999.5,N
1674307675.9,286046999.5,N
1674307695.8,286046995.9,N
1674307715.6,286046993.4,N
1674307735.4,286046994.3,N
1674307755.3,286046992.3,N
1674307775.1,286046994.7,N
1674307776.0,286046994.7,N
1674307795.8,286046995.6,N
1674307815.7,286046994.6,N
1674307835.5,286046996.4,N
1674307855.3,286046994.5,N
1674307875.2,286046992.2,Y
1674307895.9,286046996.6,P
1674307915.7,286046998.4,P
1674307935.6,286046998.9,N
1674307955.4,286046998.6,N
1674307975.2,286046999.1,N
1674307995.1,286046998.2,N
1674307996.0,286046998.2,N
1674308015.8,286046999.6,N
1674308035.6,286046998.4,N
1674308055.5,286046999.1,N
1674308075.3,286046996.9,Y
1674308095.1,286046998.4,P
1674308115.9,286046998.5,P
1674308135.7,286046998.3,P
1674308155.5,286047000.9,Y
1674308175.4,286047001.0,P
1674308195.2,286047000.4,N
1674308215.0,286046998.4,N
1674308215.9,286046998.4,N
1674308235.8,286047000.7,N
1674308255.6,286047000.5,N
1674308275.4,286047000.9,N
1674308295.3,286046996.5,Y
1674308315.1,286046997.0,P
1674308335.8,286046996.6,N
1674308355.7,286046999.0,N
1674308375.5,286047015.2,Y
1674308395.3,286047008.9,P
1674308415.2,286046992.9,N
1674308435.0,286046980.0,P
1674308435.9,286046980.0,N
1674308455.7,286046969.5,N
1674308475.6,286046965.8,N
1674308495.4,286046958.5,N
1674308515.2,286046954.9,N
1674308535.1,286046954.7,N
1674308536.0,286046954.7,N
1674308555.8,286046952.3,N
1674308575.7,286046949.2,N
1674308595.5,286046948.1,N
1674308615.3,286046946.4,N
1674308635.1,286046945.0,N
1674308655.9,286046942.5,N
1674308675.7,286046942.6,N
1674308695.5,286046942.8,N
1674308715.4,286046940.5,Y
1674308735.2,286046979.9,P
1674308755.1,286046979.6,N
1674308756.0,286046979.6,N
1674308775.8,286046977.7,N
1674308795.6,286046978.1,Y
1674308815.5,286047000.7,P
1674308835.3,286047000.4,N
1674308855.1,286046998.2,N
1674308875.9,286046999.3,N
1674308895.7,286046999.3,N
1674308915.5,286046999.2,N
1674308935.4,286046997.8,N
1674308955.2,286046994.9,N
1674308975.0,286046997.4,N
1674308975.9,286046997.4,N
1674308995.8,286046995.4,N
1674309015.6,286046995.1,N
1674309035.4,286046995.4,N
1674309055.3,286046993.4,N
1674309075.1,286046996.0,N
1674309076.0,286046996.0,N
1674309095.8,286046994.4,N
1674309115.7,286046991.7,N
1674309135.5,286046994.6,N
1674309155.3,286046994.3,N
1674309175.2,286046992.9,N
1674309195.9,286046993.2,N
1674309215.7,286046992.0,N
1674309235.6,286046992.5,N
1674309255.4,286046991.8,N
1674309275.2,286046993.2,N
1674309295.1,286046990.5,N
1674309296.0,286046990.5,N
1674309315.8,286046991.4,N
1674309335.6,286046991.6,N
1674309355.5,286046991.4,N
1674309375.3,286046991.3,Y
1674309395.1,286046993.3,P
1674309415.9,286046994.2,P
1674309435.7,286046996.3,P
1674309455.5,286046993.7,Y
1674309475.4,286047001.1,P
1674309495.2,286047000.5,N
1674309515.0,286046998.5,N
1674309515.9,286046998.5,N
1674309535.8,286046998.5,N
1674309555.6,286046998.7,N
1674309575.4,286046998.3,N
1674309595.3,286046998.9,N
