#timestamp,LO_Frequency,Hit 
1502607615.8,286047000.1,N
1502607635.6,286047000.8,N
1502607655.4,286047000.8,N
1502607675.3,286047000.1,N
1502607695.1,286047000.4,N
1502607715.8,286047001.6,N
1502607735.7,286047000.4,N
1502607755.5,286046998.3,N
1502607775.3,286046995.9,N
1502607795.3,286046999.5,N
1502607815.2,286047001.2,N
1502607835.1,286047001.1,N
1502607855.8,286047000.2,N
1502607875.7,286047000.5,N
1502607895.5,286047000.1,N
1502607915.3,286046999.9,N
1502607935.2,286046999.1,N
1502607955.9,286046996.9,N
1502607975.7,286046997.0,N
1502607995.6,286046996.3,N
1502608015.4,286046993.8,P
1502608035.2,286046995.6,N
1502608055.1,286046996.5,N
1502608056.0,286046996.5,N
1502608075.8,286046997.5,N
1502608095.6,286046995.2,N
1502608115.5,286046997.5,N
1502608135.3,286046998.9,N
1502608155.1,286046994.9,N
1502608175.9,286046997.2,N
1502608195.7,286046999.3,N
1502608215.5,286046998.8,N
1502608235.4,286046998.0,N
1502608255.2,286046999.0,N
1502608275.0,286047002.3,N
1502608275.9,286047002.3,N
1502608295.8,286046998.2,N
1502608315.6,286046997.3,N
1502608335.4,286046995.2,N
1502608355.2,286046994.9,N
1502608375.1,286046995.5,N
1502608376.0,286046995.5,N
1502608395.8,286046997.6,N
1502608415.6,286046995.6,N
1502608435.5,286046996.4,N
1502608455.3,286046994.7,N
1502608475.1,286046994.6,N
1502608495.3,286046994.1,N
1502608515.1,286046995.5,N
1502608535.9,286046995.0,N
1502608555.7,286046993.3,P
1502608575.6,286046997.8,N
1502608595.4,286046996.1,N
1502608615.2,286046996.0,N
1502608635.0,286046997.8,N
1502608635.9,286046997.8,N
1502608655.8,286046997.4,N
1502608675.6,286046999.0,N
1502608695.4,286046997.2,N
1502608715.3,286046996.8,N
1502608735.1,286046997.5,N
1502608755.9,286046994.2,P
1502608775.7,286046995.4,P
1502608795.5,286046995.6,P
1502608815.4,286046993.8,P
1502608835.2,286046998.5,N
1502608855.0,286047001.7,N
1502608855.9,286047001.7,N
1502608875.8,286047002.9,N
1502608895.6,286047005.2,N
1502608915.4,286047005.0,N
1502608935.2,286047006.1,N
1502608955.1,286047006.3,N
1502608956.0,286047006.3,N
1502608975.8,286047009.2,N
1502608995.6,286047003.7,N
1502609015.5,286047001.6,N
1502609035.3,286047006.0,N
1502609055.1,286047004.0,N
1502609075.9,286047005.5,N
1502609095.7,286047006.0,N
1502609115.5,286047005.1,N
1502609135.4,286047003.3,N
1502609155.2,286047003.0,N
1502609175.0,286047003.9,N
1502609175.9,286047003.9,N
1502609195.8,286047003.7,N
1502609215.6,286047003.9,N
1502609235.4,286047005.6,N
1502609255.3,286047005.2,N
1502609275.1,286047004.0,N
1502609295.5,286047001.4,N
1502609315.4,286047004.2,N
1502609335.2,286047005.4,N
1502609355.0,286047001.4,N
1502609355.9,286047001.4,N
1502609375.8,286047003.9,N
1502609395.3,286047003.6,N
1502609415.2,286047003.6,N
1502609435.0,286047004.4,N
1502609435.9,286047004.4,N
1502609455.7,286047004.3,N
1502609475.6,286047000.0,N
1502609495.4,286047001.0,N
1502609515.2,286046998.2,N
1502609535.1,286046998.8,N
1502609536.0,286046998.8,N
1502609555.8,286047002.8,N
1502609575.6,286046998.5,N
1502609595.5,286046995.1,N
1502609615.3,286046998.0,N
1502609635.1,286046992.1,P
1502609655.9,286046991.3,N
1502609675.7,286046993.8,N
1502609695.5,286046993.4,N
1502609715.4,286046993.6,N
1502609735.2,286046994.8,N
1502609755.0,286046993.8,N
1502609755.9,286046993.8,N
1502609775.8,286046992.5,N
1502609795.6,286046990.5,P
1502609815.4,286046999.4,N
1502609835.3,286046997.0,N
1502609855.1,286046996.8,N
1502609875.8,286046996.1,N
1502609895.7,286046990.3,P
1502609915.5,286046995.7,N
1502609935.3,286046998.0,N
1502609955.2,286046995.2,N
1502609975.0,286046996.0,N
1502609975.9,286046996.0,N
1502609995.7,286046995.0,N
1502610015.6,286046999.0,N
1502610035.4,286046998.9,N
1502610055.2,286046998.1,N
1502610075.1,286046998.9,N
1502610076.0,286046998.9,N
1502610095.8,286046999.0,N
1502610115.6,286046998.7,N
1502610135.5,286047000.8,N
1502610155.3,286046998.1,N
1502610175.1,286047003.2,N
1502610195.9,286047001.8,N
1502610215.7,286047001.4,N
1502610235.5,286047000.6,N
1502610255.4,286047002.2,N
1502610275.2,286046998.5,N
1502610295.0,286047001.1,N
1502610295.9,286047001.1,N
1502610315.8,286047002.0,N
1502610335.6,286047001.5,N
1502610355.4,286047003.8,N
1502610375.3,286047002.4,N
1502610395.1,286047000.0,N
1502610396.0,286047000.0,N
1502610415.8,286047001.8,N
1502610435.7,286047002.4,N
1502610455.5,286047000.8,N
1502610475.3,286047002.2,N
1502610495.1,286047004.3,N
1502610515.4,286047004.1,N
1502610535.2,286046998.4,N
1502610555.1,286046996.6,N
1502610556.0,286046996.6,N
1502610575.8,286046999.2,N
1502610595.6,286046998.5,N
1502610615.5,286047000.7,N
1502610635.3,286047001.2,N
1502610655.6,286046999.8,N
1502610675.4,286046998.8,N
1502610695.3,286046999.6,N
1502610715.1,286047002.1,N
1502610735.8,286047002.1,N
1502610755.7,286047002.7,N
1502610775.5,286046999.7,N
1502610795.6,286047001.1,N
1502610815.4,286046999.2,N
1502610835.3,286046997.1,N
1502610855.4,286046996.8,N
1502610875.2,286046996.6,N
1502610895.0,286047000.9,N
1502610896.0,286047000.9,N
1502610915.8,286047002.4,N
1502610935.6,286047000.7,N
1502610955.4,286047000.5,N
1502610975.3,286046998.8,N
1502610995.1,286046996.9,N
1502611015.8,286046996.4,N
1502611035.7,286046994.2,N
1502611055.5,286046995.3,N
1502611075.3,286046996.5,N
1502611095.2,286046996.6,N
1502611115.9,286046997.2,N
1502611135.7,286046996.9,N
1502611155.6,286046997.5,N
1502611175.4,286046997.2,N
1502611195.2,286046997.1,N
