#timestamp,LO_Frequency,Hit,StdDev 
1507719615.2,286046999.1,N
1507719635.9,286046996.6,N
1507719655.7,286046997.4,N
1507719675.6,286046996.4,N
1507719695.4,286046996.6,N
1507719715.2,286046995.2,N
1507719735.0,286046994.0,N
1507719735.9,286046994.0,N
1507719755.8,286046994.8,N
1507719775.6,286046991.4,Y
1507719795.4,286046991.9,P
1507719815.3,286046998.0,N
1507719835.1,286046996.5,N
1507719855.8,286047000.5,N
1507719875.7,286047001.1,N
1507719895.5,286047001.8,N
1507719915.3,286047004.5,N
1507719935.2,286047000.5,N
1507719955.9,286047000.5,N
1507719975.7,286047001.4,N
1507719995.6,286046998.1,N
1507720015.4,286046999.0,N
1507720035.2,286046999.9,N
1507720055.0,286046997.2,N
1507720056.0,286046997.2,N
1507720075.8,286047000.8,N
1507720095.6,286046992.2,N
1507720115.5,286046990.4,Y
1507720135.3,286046995.9,P
1507720155.1,286046998.4,N
1507720175.8,286046994.9,P
1507720195.7,286046993.6,Y
1507720215.5,286046998.4,P
1507720235.4,286047004.4,P
1507720255.2,286047001.2,N
1507720275.0,286046998.7,N
1507720275.9,286046998.7,N
1507720295.8,286046999.5,N
1507720315.6,286046996.0,N
1507720335.4,286046992.1,Y
1507720355.3,286046988.8,P
1507720375.1,286046989.3,N
1507720376.0,286046989.3,N
1507720395.8,286046989.6,N
1507720415.7,286046992.4,N
1507720435.5,286046993.8,N
1507720455.3,286046996.0,N
1507720475.1,286046993.7,N
1507720495.9,286046997.9,N
1507720515.7,286046994.9,N
1507720535.5,286046993.8,N
1507720555.4,286046998.3,N
1507720575.2,286046999.6,N
1507720595.0,286046997.3,N
1507720595.9,286046997.3,N
1507720615.8,286046995.2,N
1507720635.6,286046998.4,N
1507720655.4,286046997.1,N
1507720675.3,286046997.1,N
1507720695.1,286046997.8,N
1507720696.0,286046997.8,N
1507720715.8,286046994.2,N
1507720735.7,286046995.8,N
1507720755.5,286046994.1,N
1507720775.3,286046997.7,N
1507720795.2,286046992.1,N
1507720815.9,286046995.1,N
1507720835.7,286046992.2,N
1507720855.6,286046992.9,N
1507720875.4,286046990.1,Y
1507720895.2,286046997.2,P
1507720915.1,286046998.2,N
1507720916.0,286046998.2,N
1507720935.8,286047000.4,N
1507720955.6,286047001.5,N
1507720975.4,286047005.2,N
1507720995.3,286047001.9,N
1507721015.1,286047004.6,N
1507721035.8,286047008.7,N
1507721055.7,286047010.4,N
1507721075.5,286047006.4,N
1507721095.3,286047006.3,N
1507721115.2,286047007.6,N
1507721135.9,286047007.8,N
1507721155.7,286047009.2,N
1507721175.6,286047008.1,N
1507721195.4,286047001.5,N
1507721215.2,286047002.7,N
1507721235.0,286047003.4,N
1507721236.0,286047003.4,N
1507721255.8,286047001.6,N
1507721275.6,286047003.0,N
1507721295.4,286047006.4,N
1507721315.3,286047006.9,N
1507721335.1,286047007.1,N
1507721355.8,286047010.0,N
1507721375.7,286047008.2,N
1507721395.5,286047008.0,N
1507721415.3,286047008.4,N
1507721435.2,286047005.3,N
1507721455.9,286047000.2,N
1507721475.7,286047002.2,N
1507721495.6,286047002.8,N
1507721515.4,286047002.0,N
1507721535.2,286047002.5,N
1507721555.1,286047007.5,N
1507721556.0,286047007.5,N
1507721575.8,286047008.7,Y
1507721595.6,286047000.1,P
1507721615.5,286046996.9,N
1507721635.3,286046994.1,N
1507721655.1,286046993.9,N
1507721675.9,286046995.2,N
1507721695.7,286046994.9,N
1507721715.5,286046993.3,N
1507721735.3,286046993.9,N
1507721755.2,286046993.4,N
1507721775.0,286046991.7,N
1507721775.9,286046991.7,N
1507721795.7,286046992.4,N
1507721815.6,286046991.1,N
1507721835.4,286046988.5,Y
1507721855.2,286046998.3,P
1507721875.1,286047000.9,N
1507721876.0,286047000.9,N
1507721895.8,286046998.8,N
1507721915.6,286046995.7,N
1507721935.5,286046997.7,N
1507721955.3,286046998.0,N
1507721975.1,286047001.0,N
1507721995.9,286047001.9,N
1507722015.7,286047003.5,N
1507722035.5,286047010.2,Y
1507722055.4,286047012.1,P
1507722075.2,286047009.5,N
1507722095.0,286047008.2,N
1507722095.9,286047008.2,N
1507722115.8,286047008.3,N
1507722135.6,286047007.6,N
1507722155.4,286047003.7,N
1507722175.3,286047004.3,N
1507722195.1,286047004.8,N
1507722196.0,286047004.8,N
1507722215.8,286047005.7,N
1507722235.7,286047002.0,N
1507722255.7,286047002.7,N
1507722275.6,286047000.6,N
1507722295.4,286046998.3,N
1507722315.2,286046999.1,N
1507722335.1,286046999.3,N
1507722336.0,286046999.3,N
1507722355.8,286046999.7,N
1507722375.6,286047001.1,N
1507722395.5,286047001.6,N
1507722415.3,286047000.1,N
1507722435.1,286047000.2,N
1507722455.9,286047001.6,N
1507722475.7,286046998.1,N
1507722495.5,286047002.3,N
1507722515.3,286047003.2,N
1507722535.2,286046999.9,N
1507722555.0,286047000.4,N
1507722555.9,286047000.4,N
1507722575.7,286046999.6,N
1507722595.6,286046996.7,N
1507722615.4,286047001.2,N
1507722635.2,286047000.5,N
1507722655.1,286046999.6,N
1507722656.0,286046999.6,N
1507722675.8,286047003.7,N
1507722695.6,286047004.0,N
1507722715.5,286047004.4,N
1507722735.3,286047003.2,N
1507722755.1,286047004.3,N
1507722775.9,286047000.9,N
1507722795.7,286047001.1,N
1507722815.5,286046997.1,N
1507722835.3,286046997.8,N
1507722855.2,286046994.1,N
1507722875.0,286046995.4,N
1507722875.9,286046995.4,N
1507722895.7,286046994.9,N
1507722915.6,286046996.0,N
1507722935.4,286046994.2,N
1507722955.2,286046994.2,N
1507722975.1,286046995.1,N
1507722976.0,286046995.1,N
1507722995.8,286046996.7,N
1507723015.6,286046996.4,N
1507723035.5,286046994.6,N
1507723055.3,286046997.1,N
1507723075.1,286047002.2,N
1507723095.9,286046998.8,N
1507723115.7,286046999.5,N
1507723135.5,286046993.8,N
1507723155.4,286046993.6,N
1507723175.2,286046995.4,N
1507723195.0,286046995.7,N
1507723195.9,286046995.7,N
