#timestamp,LO_Frequency,Hit,StdDev 
1613206815.5,286046998.2,N
1613206835.3,286046998.5,N
1613206855.2,286046998.7,N
1613206875.0,286047000.7,N
1613206875.9,286047000.7,N
1613206895.7,286047001.1,N
1613206915.6,286047000.8,N
1613206935.4,286047001.1,N
1613206955.3,286046998.2,N
1613206975.1,286046998.6,N
1613206995.8,286046998.2,N
1613207015.7,286046998.6,N
1613207035.5,286046998.5,N
1613207055.4,286047001.1,N
1613207075.2,286047001.2,N
1613207095.0,286047000.8,N
1613207095.9,286047000.8,N
1613207115.8,286046998.2,N
1613207135.6,286046998.3,N
1613207155.4,286046998.8,N
1613207175.3,286046998.3,N
1613207195.1,286046998.2,N
1613207215.9,286046998.2,N
1613207235.7,286047000.8,N
1613207255.5,286047001.1,N
1613207275.4,286047000.5,N
1613207295.2,286047000.9,N
1613207315.0,286047001.0,N
1613207315.9,286047001.0,N
1613207335.8,286047001.0,N
1613207355.6,286047000.9,N
1613207375.5,286047001.2,N
1613207395.3,286046998.8,N
1613207415.1,286046998.6,N
1613207435.9,286047000.7,N
1613207455.7,286046998.3,N
1613207475.6,286046998.1,N
1613207495.4,286047001.2,N
1613207515.2,286047000.6,N
1613207535.1,286047001.1,N
1613207536.0,286047001.1,N
1613207555.8,286047001.2,N
1613207575.6,286046998.3,N
1613207595.5,286047000.8,N
1613207615.3,286047001.1,N
1613207635.2,286046999.9,N
1613207655.9,286047000.9,N
1613207705.8,286046998.1,E
1613207715.7,286046999.8,N
1613207735.5,286047002.8,P
1613207755.4,286047002.0,N
1613207775.2,286047002.6,N
1613207795.0,286047002.6,N
1613207795.9,286047002.6,N
1613207815.8,286047001.6,N
1613207835.6,286047001.3,N
1613207855.4,286047001.6,N
1613207875.3,286047002.6,N
1613207895.1,286047001.9,N
1613207915.9,286047002.5,N
1613207935.7,286047001.8,N
1613207955.5,286047004.0,Y
1613207975.4,286047000.7,P
1613207995.2,286047000.7,N
1613208015.0,286047000.9,N
1613208016.0,286047000.9,N
1613208035.8,286047000.9,N
1613208055.6,286047001.1,N
1613208075.5,286047001.0,N
1613208095.3,286047000.6,N
1613208115.1,286047001.0,N
1613208135.9,286047000.7,N
1613208155.7,286047001.0,N
1613208175.6,286047001.0,N
1613208195.4,286047001.0,N
1613208215.2,286046999.8,N
1613208235.1,286046999.9,N
1613208236.0,286046999.9,N
1613208255.8,286047001.0,N
1613208275.7,286046998.1,Y
1613208295.5,286046998.8,P
1613208315.3,286046998.7,N
1613208335.2,286046998.7,N
1613208355.9,286046998.9,N
1613208375.7,286046998.1,N
1613208395.6,286046998.9,N
1613208415.4,286046999.3,N
1613208435.3,286046998.5,N
1613208455.1,286046998.8,N
1613208456.0,286046998.8,N
1613208475.8,286046998.7,N
1613208495.7,286046999.5,N
1613208515.5,286046998.7,N
1613208535.3,286046998.5,N
1613208555.2,286046998.5,N
1613208575.0,286046998.7,N
1613208575.9,286046998.7,N
1613208595.8,286046998.1,Y
1613208615.6,286047000.3,P
1613208635.4,286047000.5,N
1613208655.3,286047000.4,N
1613208675.1,286047000.6,N
1613208695.9,286047000.2,N
1613208715.7,286047000.5,N
1613208735.5,286047000.7,N
1613208755.4,286046998.1,Y
1613208775.2,286046998.2,P
1613208795.0,286047000.3,N
1613208795.9,286047000.3,N
1613208815.8,286047000.3,N
1613208835.6,286047000.8,N
1613208855.5,286047001.1,N
1613208875.3,286047001.2,N
1613208895.1,286047000.0,N
1613208915.9,286047000.5,N
1613208935.7,286047000.8,N
1613208955.6,286047000.4,N
1613208975.4,286047000.2,N
1613208995.2,286047000.9,N
1613209015.1,286047002.5,Y
1613209016.0,286047002.5,P
1613209035.8,286046999.8,N
1613209055.6,286047000.6,N
1613209075.5,286047000.6,N
1613209095.3,286047000.6,N
1613209115.2,286047000.4,N
1613209135.9,286047000.0,N
1613209155.7,286046999.9,N
1613209175.6,286046999.7,N
1613209195.4,286046999.7,N
1613209215.3,286047000.7,N
1613209235.1,286047000.6,N
1613209236.0,286047000.6,N
1613209255.8,286047000.9,N
1613209275.7,286047000.7,N
1613209295.5,286047000.7,N
1613209315.3,286047000.3,N
1613209335.2,286047001.1,N
1613209355.0,286047000.7,N
1613209355.9,286047000.7,N
1613209375.8,286047000.4,N
1613209395.6,286047000.9,N
1613209415.4,286047000.7,N
1613209435.3,286047000.8,N
1613209455.1,286047000.7,N
1613209475.8,286047001.0,N
1613209495.7,286047000.4,N
1613209515.5,286047001.2,N
1613209535.4,286047000.5,N
1613209555.2,286047001.1,N
1613209575.0,286047000.4,N
1613209575.9,286047000.4,N
1613209595.8,286047000.2,N
1613209615.6,286047000.9,N
1613209635.4,286047001.0,N
1613209655.3,286047000.9,N
1613209675.1,286047000.7,N
1613209695.9,286046999.9,N
1613209715.7,286047001.0,N
1613209735.5,286047000.8,N
1613209755.4,286047000.9,Y
1613209775.2,286047001.2,P
1613209795.1,286047001.0,P
1613209796.0,286047001.0,P
1613209815.8,286047000.7,Y
1613209835.6,286046998.6,P
1613209855.5,286046998.4,N
1613209875.3,286046998.3,N
1613209895.1,286046998.9,N
1613209915.9,286046999.0,N
1613209935.7,286046999.2,N
1613209955.6,286046999.6,N
1613209975.4,286046998.9,N
1613209995.2,286046999.5,N
1613210015.1,286046999.0,N
1613210016.0,286046999.0,N
1613210035.8,286046998.5,N
1613210055.7,286046999.3,N
1613210075.5,286046999.0,N
1613210095.3,286046998.4,N
1613210115.2,286046999.0,N
1613210135.0,286046998.4,N
1613210135.9,286046998.4,N
1613210155.8,286046998.1,Y
1613210175.6,286047001.1,P
1613210195.4,286047000.6,N
1613210215.3,286047000.6,N
1613210235.1,286047000.6,N
1613210255.8,286046998.6,N
1613210275.7,286046998.4,N
1613210295.5,286046998.6,N
1613210315.3,286047001.2,N
1613210335.2,286046998.3,N
1613210355.0,286047001.2,N
1613210355.9,286047001.2,N
1613210375.8,286046998.7,N
1613210395.6,286046998.9,N
