#timestamp,LO_Frequency,Hit,StdDev 
1620244815.6,286046998.5,N
1620244835.5,286046998.3,N
1620244855.3,286047001.5,N
1620244875.1,286047002.1,N
1620244895.9,286047002.6,N
1620244915.7,286047002.2,N
1620244935.6,286046998.3,N
1620244955.4,286046998.0,N
1620244975.2,286046995.6,N
1620244995.1,286047000.8,N
1620244996.0,286047000.8,N
1620245015.8,286047000.1,N
1620245035.6,286047000.0,N
1620245055.5,286047002.3,N
1620245075.3,286047001.6,N
1620245095.2,286047002.3,N
1620245115.9,286047002.8,N
1620245135.7,286046999.8,N
1620245155.6,286047000.9,N
1620245175.4,286047000.6,N
1620245195.2,286047000.3,N
1620245215.1,286047003.4,N
1620245216.0,286047003.4,N
1620245235.8,286047005.4,N
1620245255.7,286047004.2,N
1620245275.5,286047003.4,N
1620245295.3,286047001.4,N
1620245315.2,286047002.6,N
1620245335.9,286047002.6,N
1620245355.7,286047001.5,N
1620245375.6,286047001.8,N
1620245395.4,286047002.5,N
1620245415.3,286047000.7,N
1620245435.1,286046997.9,N
1620245436.0,286046997.9,N
1620245455.8,286046994.9,N
1620245475.7,286047001.2,N
1620245495.5,286046999.5,N
1620245515.3,286047000.7,N
1620245535.2,286047000.4,N
1620245555.0,286047002.1,N
1620245555.9,286047002.1,N
1620245575.8,286047005.7,N
1620245595.6,286047004.7,N
1620245615.4,286047004.8,N
1620245635.3,286047004.7,N
1620245655.1,286047003.4,N
1620245675.9,286047003.8,N
1620245695.7,286047004.5,N
1620245715.5,286047003.1,N
1620245735.4,286047004.3,N
1620245755.2,286047002.0,N
1620245775.0,286047002.3,N
1620245775.9,286047002.3,N
1620245795.8,286047000.8,N
1620245815.6,286046999.8,N
1620245835.5,286047004.3,N
1620245855.3,286047003.3,N
1620245875.2,286047005.3,N
1620245895.9,286047005.6,N
1620245915.7,286047003.8,N
1620245935.6,286047007.2,N
1620245955.4,286047006.2,N
1620245975.3,286047007.6,N
1620245995.1,286047006.8,N
1620245996.0,286047006.8,N
1620246015.8,286047007.0,Y
1620246035.7,286047001.9,P
1620246055.5,286047004.0,P
1620246075.3,286047001.4,N
1620246095.2,286047000.1,N
1620246115.0,286047002.3,N
1620246115.9,286047002.3,N
1620246135.8,286047001.8,N
1620246155.6,286047004.4,Y
1620246175.4,286046997.3,P
1620246195.3,286046995.0,N
1620246215.1,286046997.8,N
1620246235.9,286046998.6,N
1620246255.7,286046999.7,N
1620246275.5,286046999.2,N
1620246295.4,286046997.5,N
1620246315.2,286046995.6,N
1620246335.0,286046995.4,N
1620246336.0,286046995.4,N
1620246355.8,286046996.2,N
1620246375.6,286046996.0,N
1620246395.5,286046993.4,Y
1620246415.3,286046998.6,P
1620246435.2,286046998.9,N
1620246455.0,286047001.2,N
1620246455.9,286047001.2,N
1620246475.7,286047002.4,N
1620246495.6,286047001.4,N
1620246515.4,286047000.8,N
1620246535.3,286047001.5,N
1620246555.1,286047001.9,N
1620246575.8,286047000.6,N
1620246595.7,286046998.4,N
1620246615.5,286046999.0,N
1620246635.4,286047000.8,N
1620246655.2,286047000.8,N
1620246675.0,286047000.9,N
1620246675.9,286047000.9,N
1620246695.8,286047000.0,N
1620246715.6,286047000.3,N
1620246735.5,286047000.4,N
1620246755.3,286047004.2,Y
1620246775.1,286047004.2,P
1620246795.9,286047003.4,N
1620246815.7,286047003.6,N
1620246835.6,286047000.4,N
1620246855.4,286047002.6,N
1620246875.2,286047002.1,N
1620246895.1,286046999.8,N
1620246896.0,286046999.8,N
1620246915.8,286047002.7,N
1620246935.7,286047002.4,N
1620246955.5,286047003.7,N
1620246975.4,286047003.4,N
1620246995.2,286047001.3,N
1620247015.0,286047004.2,N
1620247015.9,286047004.2,N
1620247035.8,286047003.0,N
1620247055.6,286047003.0,N
1620247075.4,286047005.5,Y
1620247095.3,286047003.0,P
1620247115.1,286047007.6,P
1620247135.9,286047004.6,N
1620247155.7,286047004.5,N
1620247175.5,286047001.7,N
1620247195.4,286047002.0,N
1620247215.2,286047002.2,N
1620247235.0,286047002.1,N
1620247235.9,286047002.1,N
1620247255.8,286046998.5,N
1620247275.6,286046998.4,N
1620247295.5,286046997.9,N
1620247315.3,286047000.9,N
1620247335.1,286047001.5,N
1620247355.9,286046999.9,N
1620247375.7,286047002.8,N
1620247395.5,286047001.6,N
1620247415.4,286047004.1,N
1620247435.2,286047003.7,N
1620247455.1,286047004.3,N
1620247456.0,286047004.3,N
1620247475.8,286047003.9,N
1620247495.6,286046999.9,N
1620247515.5,286047000.6,N
1620247535.3,286046998.6,N
1620247555.1,286046999.5,N
1620247575.9,286046999.0,N
1620247595.7,286047001.2,N
1620247615.6,286046999.6,N
1620247635.4,286047000.5,N
1620247655.2,286046998.5,N
1620247675.1,286046999.2,N
1620247676.0,286046999.2,N
1620247695.8,286046999.1,N
1620247715.6,286046997.7,N
1620247735.5,286046997.7,N
1620247755.3,286046997.7,N
1620247775.2,286046997.7,N
1620247795.9,286046996.1,N
1620247815.7,286046997.5,N
1620247835.6,286046999.5,N
1620247855.4,286046997.4,N
1620247875.2,286046997.1,N
1620247895.1,286046997.2,N
1620247896.0,286046997.2,N
1620247915.8,286046998.8,N
1620247935.7,286047000.6,N
1620247955.5,286047000.0,N
1620247975.3,286047000.8,N
1620247995.2,286046998.6,N
1620248015.9,286046997.8,N
1620248035.8,286046994.9,Y
1620248055.6,286046998.3,P
1620248075.4,286047001.0,P
1620248095.3,286046999.9,N
1620248115.1,286046999.8,N
1620248135.8,286046998.7,N
1620248155.7,286047001.2,N
1620248175.5,286047000.3,N
1620248195.4,286047001.2,N
1620248215.2,286047000.7,N
1620248235.0,286047002.7,N
1620248236.0,286047002.7,N
1620248255.8,286047002.9,N
1620248275.6,286047001.3,N
1620248295.5,286047000.0,N
1620248315.3,286047001.6,N
1620248335.1,286047001.6,N
1620248355.9,286047001.7,N
1620248375.7,286047000.4,N
1620248395.6,286047000.0,N
