#timestamp,LO_Frequency,Hit,StdDev 
1515222015.4,286047002.0,P
1515222035.3,286047002.6,P
1515222055.1,286047000.6,N
1515222056.0,286047000.6,N
1515222075.8,286047000.9,N
1515222095.7,286047001.1,N
1515222115.5,286047000.2,N
1515222135.3,286047002.4,N
1515222155.2,286047002.8,Y
1515222175.0,286046998.4,P
1515222175.9,286046998.4,N
1515222195.8,286047001.2,N
1515222215.6,286047000.7,N
1515222235.4,286047001.1,N
1515222255.3,286046998.3,N
1515222275.1,286046998.2,N
1515222295.9,286047000.4,N
1515222315.7,286047000.2,N
1515222335.5,286047000.4,N
1515222355.4,286046998.2,N
1515222375.2,286047000.4,N
1515222395.0,286047002.2,N
1515222395.9,286047002.2,N
1515222415.8,286047001.4,N
1515222435.6,286047004.1,N
1515222455.5,286047004.3,N
1515222475.3,286047001.8,N
1515222495.1,286047004.2,N
1515222515.9,286047001.4,N
1515222535.7,286047002.0,N
1515222555.6,286047004.4,N
1515222575.4,286047000.4,N
1515222595.2,286047002.8,N
1515222615.1,286047002.1,N
1515222616.0,286047002.1,N
1515222635.8,286047005.6,Y
1515222655.6,286047004.4,P
1515222675.5,286047004.4,N
1515222695.3,286047003.7,N
1515222715.2,286047003.2,N
1515222735.9,286047003.6,Y
1515222755.7,286047001.0,P
1515222775.6,286046998.5,N
1515222795.4,286047001.1,N
1515222815.3,286046998.9,N
1515222835.1,286046998.5,N
1515222836.0,286046998.5,N
1515222855.8,286046998.3,N
1515222875.7,286046998.4,N
1515222895.5,286046998.7,N
1515222915.3,286046998.7,N
1515222935.2,286046998.1,N
1515222955.0,286046999.3,N
1515222955.9,286046999.3,N
1515222975.8,286046999.6,N
1515222995.6,286046999.1,N
1515223015.4,286046998.3,N
1515223035.3,286046998.6,N
1515223055.1,286047000.7,N
1515223075.8,286047001.0,N
1515223095.7,286047000.7,N
1515223115.5,286047000.7,N
1515223135.4,286047000.2,N
1515223155.2,286047000.1,N
1515223175.0,286047001.2,N
1515223175.9,286047001.2,N
1515223195.8,286047000.7,N
1515223215.6,286047002.4,N
1515223235.4,286047002.0,N
1515223255.3,286047000.3,N
1515223275.1,286046999.8,N
1515223295.9,286046999.8,N
1515223315.7,286047002.5,N
1515223335.5,286047002.1,N
1515223355.4,286047001.5,N
1515223375.2,286047001.4,N
1515223395.0,286047001.8,N
1515223396.0,286047001.8,N
1515223415.8,286047001.5,N
1515223435.6,286046999.8,N
1515223455.5,286047000.6,N
1515223475.3,286047000.1,N
1515223495.1,286047000.3,N
1515223515.9,286047000.4,N
1515223535.7,286047002.8,N
1515223555.6,286047000.2,N
1515223575.4,286047000.1,N
1515223595.2,286047002.4,N
1515223615.1,286047000.1,N
1515223616.0,286047000.1,N
1515223635.8,286047001.6,N
1515223655.6,286047004.4,Y
1515223675.5,286047002.0,P
1515223695.3,286047001.6,P
1515223715.2,286047002.4,P
1515223735.9,286047002.2,Y
1515223755.7,286047002.6,P
1515223775.6,286047000.0,N
1515223795.4,286047002.2,N
1515223815.2,286047002.0,N
1515223835.1,286047002.2,N
1515223836.0,286047002.2,N
1515223855.8,286047004.4,Y
1515223875.7,286047002.4,P
1515223895.5,286047000.0,N
1515223915.3,286047002.5,N
1515223935.2,286047002.8,N
1515223955.0,286047004.3,Y
1515223955.9,286047004.3,P
1515223975.8,286047000.2,N
1515223995.6,286047002.8,N
1515224015.4,286047001.6,N
1515224035.3,286046999.8,N
1515224055.1,286047000.5,N
1515224075.8,286046999.8,N
1515224095.7,286046999.9,N
1515224115.5,286047000.2,N
1515224135.4,286047002.3,N
1515224155.2,286047000.0,N
1515224175.0,286047000.3,N
1515224175.9,286047000.3,N
1515224195.8,286047000.6,N
1515224215.6,286047000.1,N
1515224235.4,286047000.3,N
1515224255.3,286046998.6,N
1515224275.1,286046998.4,N
1515224295.9,286046998.6,N
1515224315.7,286047000.6,N
1515224335.5,286046998.3,N
1515224355.4,286046998.3,N
1515224375.2,286046998.1,N
1515224395.0,286046998.5,N
1515224396.0,286046998.5,N
1515224415.8,286047000.9,N
1515224435.6,286047000.1,N
1515224455.5,286047002.2,N
1515224475.3,286047002.2,N
1515224495.1,286047002.8,N
1515224515.9,286047000.2,N
1515224535.7,286047002.2,N
1515224555.6,286047002.0,N
1515224575.4,286047002.6,N
1515224595.2,286047000.0,N
1515224615.1,286047002.7,N
1515224616.0,286047002.7,N
1515224635.8,286047001.7,N
1515224655.6,286047002.0,N
1515224675.5,286047001.4,N
1515224695.3,286047001.6,N
1515224715.2,286047001.9,N
1515224735.9,286047002.8,N
1515224755.7,286046999.8,N
1515224775.6,286047000.3,N
1515224795.4,286046999.9,N
1515224815.3,286047001.0,N
1515224835.1,286047002.4,N
1515224836.0,286047002.4,N
1515224855.8,286047002.7,N
1515224875.7,286047002.8,N
1515224895.5,286047002.6,N
1515224915.3,286047004.0,N
1515224935.2,286047001.9,N
1515224955.0,286047003.9,Y
1515224955.9,286047003.9,P
1515224975.8,286047002.8,N
1515224995.6,286047002.4,N
1515225015.4,286047001.4,N
1515225035.3,286047001.5,N
1515225055.1,286047002.2,N
1515225075.9,286047002.1,N
1515225095.7,286047002.8,Y
1515225115.5,286046996.6,P
1515225135.4,286046998.8,N
1515225155.2,286046999.5,N
1515225175.0,286046999.2,N
1515225175.9,286046999.2,N
1515225195.8,286046999.6,N
1515225215.6,286046997.2,N
1515225235.5,286046998.6,N
1515225255.3,286046999.4,N
1515225275.1,286046998.1,N
1515225295.9,286046999.5,N
1515225315.7,286046997.7,N
1515225335.5,286046995.2,Y
1515225355.4,286046997.3,P
1515225375.2,286046995.4,P
1515225395.1,286046995.9,N
1515225396.0,286046995.9,Y
1515225415.8,286046999.5,P
1515225435.6,286046998.1,N
1515225455.5,286047000.9,N
1515225475.3,286046999.8,N
1515225495.2,286047002.7,N
1515225515.9,286047002.8,N
1515225535.7,286047001.9,N
1515225555.6,286047001.3,N
1515225575.4,286047001.5,N
1515225595.2,286047001.4,N
