#timestamp,LO_Frequency,Hit,StdDev 
1683273615.8,286046996.9,N
1683273635.7,286046996.6,N
1683273655.5,286046997.1,N
1683273675.3,286046996.1,N
1683273695.2,286046996.4,N
1683273715.0,286046993.9,Y
1683273715.9,286046993.9,P
1683273735.8,286046998.8,N
1683273755.6,286046999.4,N
1683273775.4,286046998.7,N
1683273795.3,286046999.0,N
1683273815.1,286047001.2,N
1683273835.9,286047000.0,N
1683273855.7,286047002.2,N
1683273875.5,286047003.8,N
1683273895.4,286047003.6,N
1683273915.2,286047003.5,N
1683273935.0,286047002.9,N
1683273935.9,286047002.9,N
1683273955.8,286047003.3,N
1683273975.6,286047005.5,N
1683273995.5,286047004.8,N
1683274015.3,286047005.7,N
1683274035.1,286047005.7,N
1683274055.9,286047005.4,N
1683274075.7,286047005.6,N
1683274095.5,286047003.3,N
1683274115.4,286047002.9,N
1683274135.2,286047003.3,N
1683274155.1,286047005.9,N
1683274156.0,286047005.9,N
1683274175.8,286047004.2,N
1683274195.6,286047003.3,N
1683274215.5,286047003.7,N
1683274235.3,286047004.2,N
1683274255.1,286047003.9,N
1683274275.9,286047001.3,N
1683274295.7,286047003.8,N
1683274315.6,286047001.5,N
1683274335.4,286047002.9,N
1683274355.2,286047003.1,N
1683274375.1,286047001.9,N
1683274376.0,286047001.9,N
1683274395.8,286047001.3,N
1683274415.6,286047001.7,N
1683274435.5,286047002.3,N
1683274455.3,286047002.6,N
1683274475.2,286046999.9,N
1683274495.9,286047002.7,N
1683274515.7,286047001.4,N
1683274535.6,286047002.0,N
1683274555.4,286047002.2,N
1683274575.2,286047001.9,N
1683274595.1,286047002.6,N
1683274596.0,286047002.6,N
1683274615.8,286046999.9,N
1683274635.7,286047000.6,N
1683274655.5,286047001.2,N
1683274675.3,286046999.8,N
1683274695.2,286047003.9,N
1683274715.0,286047003.0,N
1683274715.9,286047003.0,N
1683274735.7,286047003.5,N
1683274755.6,286047003.4,N
1683274775.4,286047004.8,Y
1683274795.3,286047004.1,P
1683274815.1,286047004.1,P
1683274835.8,286047003.1,P
1683274855.7,286047002.9,Y
1683274875.5,286047002.6,P
1683274895.4,286046999.8,N
1683274915.2,286047002.4,N
1683274935.0,286047002.6,N
1683274935.9,286047002.6,N
1683274955.8,286047002.5,N
1683274975.6,286047002.2,N
1683274995.5,286047001.8,N
1683275015.3,286047001.9,N
1683275035.1,286047001.9,N
1683275055.9,286047002.1,N
1683275075.7,286046999.9,N
1683275095.5,286047000.3,N
1683275115.4,286047001.1,N
1683275135.2,286046998.8,N
1683275155.0,286046998.3,N
1683275155.9,286046998.3,N
1683275175.8,286046998.3,N
1683275195.6,286046997.0,N
1683275215.5,286046999.1,N
1683275235.3,286046997.8,N
1683275255.1,286046997.8,N
1683275275.9,286046996.4,N
1683275295.7,286046993.9,N
1683275315.5,286046995.6,N
1683275335.4,286046996.4,N
1683275355.2,286046994.1,N
1683275375.1,286046994.1,N
1683275376.0,286046994.1,N
1683275395.8,286046995.7,N
1683275415.6,286046996.1,N
1683275435.5,286046994.5,N
1683275455.3,286046993.8,N
1683275475.2,286046994.1,N
1683275495.9,286046994.2,N
1683275515.7,286046993.9,N
1683275535.6,286046995.7,N
1683275555.4,286046994.4,N
1683275575.2,286046994.3,N
1683275595.1,286046991.8,Y
1683275596.0,286046991.8,P
1683275615.8,286046995.4,N
1683275635.7,286046997.9,N
1683275655.5,286046995.0,N
1683275675.3,286046995.7,N
1683275695.2,286046993.3,Y
1683275715.0,286046998.6,P
1683275715.9,286046998.6,N
1683275735.7,286046998.7,N
1683275755.6,286046997.1,N
1683275775.4,286046999.0,N
1683275795.3,286047001.2,N
1683275815.1,286047000.5,N
1683275816.0,286047000.5,N
1683275835.8,286047002.4,N
1683275855.7,286047002.3,N
1683275875.5,286047002.7,N
1683275895.3,286047002.1,N
1683275915.2,286047004.1,N
1683275935.0,286047003.5,N
1683275935.9,286047003.5,N
1683275955.8,286047004.2,N
1683275975.6,286047003.2,N
1683275995.4,286047001.5,N
1683276015.3,286047003.6,N
1683276035.1,286047002.1,N
1683276055.8,286046999.8,N
1683276075.7,286047002.8,N
1683276095.5,286046998.4,N
1683276115.4,286046996.9,N
1683276135.2,286046997.3,N
1683276155.0,286046996.8,N
1683276155.9,286046996.8,N
1683276175.8,286046997.8,N
1683276195.6,286046996.9,N
1683276215.4,286046993.6,N
1683276235.3,286046994.7,N
1683276255.1,286046994.0,N
1683276275.9,286046993.9,N
1683276295.7,286046994.6,N
1683276315.5,286046993.9,N
1683276335.4,286046993.9,N
1683276355.2,286046993.9,N
1683276375.0,286046994.2,N
1683276375.9,286046994.2,N
1683276395.8,286046993.6,N
1683276415.6,286046994.9,N
1683276435.5,286046997.5,N
1683276455.3,286046995.3,N
1683276475.1,286046997.9,N
1683276495.9,286046994.9,N
1683276515.7,286046996.6,N
1683276535.5,286046997.1,N
1683276555.4,286046996.9,N
1683276575.2,286046997.6,N
1683276595.0,286046997.4,N
1683276596.0,286046997.4,N
1683276615.8,286046995.6,N
1683276635.6,286046995.5,N
1683276655.5,286046995.6,N
1683276675.3,286046993.9,Y
1683276695.1,286046998.2,P
1683276715.9,286046998.8,N
1683276735.7,286046998.5,N
1683276755.5,286047000.7,N
1683276775.4,286046996.5,N
1683276795.2,286046996.6,N
1683276815.1,286046998.7,N
1683276816.0,286046998.7,N
1683276835.8,286046998.7,N
1683276855.6,286046996.6,N
1683276875.5,286046997.8,N
1683276895.3,286046997.4,N
1683276915.1,286046997.9,N
1683276935.9,286046997.5,N
1683276955.7,286046996.7,N
1683276975.6,286046998.3,N
1683276995.4,286046998.3,N
1683277015.2,286047001.1,N
1683277035.1,286046998.5,N
1683277036.0,286046998.5,N
1683277055.8,286047001.0,N
1683277075.6,286046999.2,N
1683277095.5,286046998.8,N
1683277115.3,286047000.4,N
1683277135.2,286047002.1,N
1683277155.9,286047001.7,N
1683277175.7,286047001.6,N
1683277195.6,286047004.0,N
