#timestamp,LO_Frequency,Hit,StdDev 
1545750015.8,286046994.9,Y
1545750035.7,286047000.7,P
1545750055.5,286047000.2,N
1545750075.3,286046999.7,N
1545750095.2,286046999.7,N
1545750115.9,286047000.7,N
1545750135.7,286047000.3,N
1545750155.6,286047000.0,N
1545750175.4,286047000.0,N
1545750195.3,286047000.3,N
1545750215.1,286047000.6,N
1545750216.0,286047000.6,N
1545750235.8,286047000.6,N
1545750255.7,286047001.1,N
1545750275.5,286046998.6,N
1545750295.3,286047001.0,N
1545750315.2,286046999.8,N
1545750335.0,286047001.9,N
1545750335.9,286047001.9,N
1545750355.8,286047005.3,Y
1545750375.6,286047005.5,P
1545750395.4,286047002.9,N
1545750415.3,286047001.8,N
1545750435.1,286047000.0,N
1545750455.8,286047001.0,N
1545750475.7,286047001.0,N
1545750495.5,286047002.6,N
1545750515.4,286047000.6,N
1545750535.2,286047001.7,N
1545750555.0,286047001.4,N
1545750555.9,286047001.4,N
1545750575.8,286047002.0,N
1545750595.6,286047001.5,N
1545750615.4,286047001.5,N
1545750635.3,286047002.3,N
1545750655.1,286047000.6,N
1545750675.9,286046999.9,N
1545750695.7,286047000.3,N
1545750715.5,286047000.2,N
1545750735.4,286047003.2,N
1545750755.2,286047006.6,Y
1545750775.0,286047005.7,P
1545750775.9,286047005.7,N
1545750795.8,286047002.9,N
1545750815.6,286047003.5,N
1545750835.5,286047005.9,Y
1545750855.3,286047000.9,P
1545750875.1,286046998.6,N
1545750895.9,286046998.6,N
1545750915.7,286046999.3,N
1545750935.5,286046999.2,N
1545750955.4,286046999.6,N
1545750975.2,286046997.2,N
1545750995.1,286047001.2,N
1545750996.0,286047001.2,N
1545751015.8,286046998.2,N
1545751035.6,286047001.2,N
1545751055.5,286046998.3,N
1545751075.3,286046996.8,N
1545751095.1,286046999.5,N
1545751115.9,286046998.6,N
1545751135.7,286046998.6,N
1545751155.6,286046998.7,N
1545751175.4,286046999.2,N
1545751195.2,286046997.9,N
1545751215.1,286046997.9,N
1545751216.0,286046997.9,N
1545751235.8,286046996.0,N
1545751255.6,286046995.2,N
1545751275.5,286046993.3,Y
1545751295.3,286046997.2,P
1545751315.2,286046997.7,N
1545751335.9,286046995.4,P
1545751355.7,286046995.3,Y
1545751375.6,286047001.2,P
1545751395.4,286047000.9,N
1545751415.2,286047000.5,N
1545751435.1,286047000.1,N
1545751436.0,286047000.1,N
1545751455.8,286047002.5,N
1545751475.7,286046999.7,N
1545751495.5,286046999.8,N
1545751515.3,286047000.1,N
1545751535.2,286046999.8,N
1545751555.0,286047000.7,N
1545751555.9,286047000.7,N
1545751575.7,286046998.6,N
1545751595.6,286046999.6,N
1545751615.4,286046996.9,N
1545751635.3,286047000.7,N
1545751655.1,286047001.2,N
1545751656.0,286047001.2,N
1545751675.8,286046999.4,N
1545751695.7,286046999.0,N
1545751715.5,286047000.7,N
1545751735.3,286046998.5,N
1545751755.2,286047002.8,N
1545751775.0,286047000.0,N
1545751775.9,286047000.0,N
1545751795.8,286046998.8,N
1545751815.6,286047000.5,N
1545751835.4,286047000.6,N
1545751855.3,286046998.5,N
1545751875.1,286046999.9,N
1545751895.8,286046998.4,N
1545751915.7,286046998.8,N
1545751935.5,286047001.5,N
1545751955.4,286047004.3,Y
1545751975.2,286047001.7,P
1545751995.0,286047001.9,N
1545751995.9,286047001.9,N
1545752015.8,286047001.4,N
1545752035.6,286047003.8,Y
1545752055.4,286047001.5,P
1545752075.3,286046999.7,P
1545752095.1,286047000.5,N
1545752115.9,286046998.6,N
1545752135.7,286046999.3,N
1545752155.5,286046997.0,N
1545752175.4,286046999.0,N
1545752195.2,286047002.3,N
1545752215.0,286047002.6,N
1545752215.9,286047002.6,N
1545752235.8,286047000.7,N
1545752255.6,286046999.9,N
1545752275.5,286047001.7,N
1545752295.3,286047003.7,N
1545752315.1,286047002.5,N
1545752335.9,286047002.3,N
1545752355.7,286047002.3,N
1545752375.5,286047001.2,N
1545752395.4,286046999.0,N
1545752415.2,286047000.6,N
1545752465.1,286046999.9,E
1545752475.0,286047000.6,N
1545752475.9,286047000.6,P
1545752495.8,286047002.8,P
1545752515.6,286046998.1,N
1545752535.4,286046998.6,N
1545752555.3,286046999.0,N
1545752575.1,286046998.5,N
1545752595.8,286046998.9,N
1545752615.7,286046999.5,N
1545752635.5,286046998.5,N
1545752655.4,286046999.3,N
1545752675.2,286046999.2,N
1545752695.0,286046999.3,N
1545752695.9,286046999.3,N
1545752715.8,286047000.9,N
1545752735.6,286047001.2,N
1545752755.5,286046998.9,N
1545752775.3,286047001.2,N
1545752795.1,286047000.8,N
1545752815.9,286046998.4,N
1545752835.7,286047000.2,N
1545752855.5,286046998.1,N
1545752875.4,286046998.8,N
1545752895.2,286046999.3,N
1545752915.1,286046997.7,N
1545752916.0,286046997.7,N
1545752935.8,286046995.3,Y
1545752955.6,286046995.2,P
1545752975.5,286046997.8,N
1545752995.3,286046997.1,N
1545753015.2,286046997.2,N
1545753035.9,286046997.4,N
1545753055.7,286046997.8,N
1545753075.6,286046995.8,Y
1545753095.4,286047000.9,P
1545753115.2,286047000.7,N
1545753135.1,286047001.2,N
1545753136.0,286047001.2,N
1545753155.8,286047001.0,N
1545753175.7,286047000.6,N
1545753195.5,286047000.9,N
1545753215.3,286047004.2,Y
1545753235.2,286047002.2,P
1545753255.0,286046999.7,N
1545753255.9,286046999.7,N
1545753275.8,286047001.9,N
1545753295.6,286047001.3,N
1545753315.4,286046999.9,N
1545753335.3,286046998.1,N
1545753355.1,286046998.3,N
1545753375.8,286047002.8,N
1545753395.7,286047000.2,N
1545753415.5,286047003.9,N
1545753435.3,286047002.5,N
1545753455.2,286047002.5,N
1545753475.0,286047000.6,N
1545753475.9,286047000.6,N
1545753495.8,286047000.7,N
1545753515.6,286046999.4,N
1545753535.4,286046999.1,N
1545753555.3,286046998.9,N
1545753575.1,286046998.4,N
1545753595.9,286046999.7,N
