#timestamp,LO_Frequency,Hit,StdDev 
1513630815.9,286046988.5,Y
1513630835.7,286046990.4,P
1513630855.6,286046990.7,N
1513630875.4,286046991.9,N
1513630895.2,286046991.7,N
1513630915.1,286046993.8,N
1513630916.0,286046993.8,N
1513630935.8,286046996.0,N
1513630955.6,286046993.9,N
1513630975.5,286046993.5,N
1513630995.3,286046992.0,Y
1513631015.1,286046998.5,P
1513631035.9,286047000.4,N
1513631055.7,286047001.4,N
1513631075.5,286047002.5,N
1513631095.4,286047002.3,N
1513631115.2,286047004.3,N
1513631135.0,286047007.1,N
1513631135.9,286047007.1,N
1513631155.7,286047005.2,N
1513631175.6,286047004.2,N
1513631195.4,286047004.3,N
1513631215.2,286047001.6,N
1513631235.1,286047003.1,N
1513631236.0,286047003.1,N
1513631255.8,286047004.8,N
1513631275.6,286047006.7,N
1513631295.5,286047010.7,Y
1513631315.3,286047008.3,P
1513631335.1,286047011.7,P
1513631355.9,286047013.7,P
1513631375.7,286047015.4,Y
1513631395.5,286047007.3,P
1513631415.4,286047008.0,P
1513631435.2,286047009.8,P
1513631455.0,286047009.9,Y
1513631455.9,286047009.9,P
1513631475.8,286047003.5,P
1513631495.6,286047003.1,N
1513631515.4,286047003.4,N
1513631535.3,286047005.4,N
1513631555.1,286047007.4,N
1513631556.0,286047007.4,N
1513631575.8,286047006.8,N
1513631595.7,286047008.5,Y
1513631615.5,286047004.2,P
1513631635.3,286047007.5,P
1513631655.2,286047004.9,P
1513631675.9,286047008.7,Y
1513631695.7,286047004.0,P
1513631715.6,286047003.2,P
1513631735.4,286047006.9,P
1513631755.2,286047006.6,Y
1513631775.1,286046999.8,P
1513631776.0,286046999.8,N
1513631795.8,286047000.7,N
1513631815.6,286046999.8,N
1513631835.5,286047000.3,N
1513631855.3,286047001.2,N
1513631875.1,286047006.9,Y
1513631895.9,286047007.6,P
1513631915.7,286047004.5,N
1513631935.5,286047007.2,N
1513631955.4,286047005.3,N
1513631975.2,286047009.0,Y
1513631995.0,286047005.5,P
1513631995.9,286047005.5,P
1513632015.8,286047005.3,P
1513632035.6,286047008.7,Y
1513632055.4,286047001.9,P
1513632075.3,286046999.8,N
1513632095.1,286047001.4,N
1513632096.0,286047001.4,N
1513632115.8,286047007.6,Y
1513632135.7,286047005.6,P
1513632155.5,286047004.0,N
1513632175.3,286047003.9,N
1513632195.2,286047005.9,Y
1513632215.9,286046999.6,P
1513632235.7,286046995.0,N
1513632255.6,286046995.6,N
1513632275.4,286046996.5,N
1513632295.2,286046992.0,N
1513632315.1,286046992.7,N
1513632316.0,286046992.7,N
1513632335.8,286046994.4,N
1513632355.6,286046991.8,N
1513632375.4,286046993.9,N
1513632395.3,286046995.0,N
1513632415.1,286046994.2,N
1513632435.8,286046992.8,N
1513632455.7,286046992.9,N
1513632475.5,286046989.0,Y
1513632495.3,286046993.3,P
1513632515.2,286046990.9,P
1513632535.0,286046986.1,P
1513632535.9,286046986.1,Y
1513632555.8,286046992.1,P
1513632575.6,286046990.2,P
1513632595.4,286046991.3,P
1513632615.3,286046987.9,Y
1513632635.1,286046996.7,P
1513632636.0,286046996.7,N
1513632655.8,286046995.4,N
1513632675.7,286046992.7,Y
1513632695.5,286046997.1,P
1513632715.3,286047000.9,N
1513632735.1,286046998.6,N
1513632755.9,286047000.7,N
1513632775.7,286046998.9,N
1513632795.5,286046995.8,N
1513632815.4,286046998.0,N
1513632835.2,286046995.9,N
1513632855.0,286046994.0,Y
1513632855.9,286046994.0,P
1513632875.8,286046992.0,P
1513632895.6,286046991.6,P
1513632915.4,286046987.4,Y
1513632935.3,286046996.1,P
1513632955.1,286046996.4,P
1513632975.8,286046996.3,P
1513632995.7,286046996.2,Y
1513633015.5,286046997.3,P
1513633035.3,286046995.5,P
1513633055.2,286046997.1,P
1513633075.9,286046998.7,N
1513633095.7,286047000.3,N
1513633115.6,286046997.0,N
1513633135.4,286046994.1,Y
1513633155.2,286046997.2,P
1513633175.1,286047001.2,P
1513633176.0,286047001.2,N
1513633195.8,286046998.7,N
1513633215.6,286046999.0,N
1513633235.5,286046997.6,N
1513633255.3,286046997.9,N
1513633275.1,286046999.0,N
1513633295.9,286046998.8,N
1513633315.7,286046997.4,N
1513633335.5,286047000.7,N
1513633355.3,286047000.4,N
1513633375.2,286047002.6,N
1513633395.0,286047002.6,N
1513633395.9,286047002.6,N
1513633415.7,286047002.6,N
1513633435.6,286047002.6,N
1513633455.4,286047001.3,N
1513633475.2,286047003.3,N
1513633495.1,286047003.0,N
1513633496.0,286047003.0,N
1513633515.8,286047002.7,N
1513633535.6,286046999.9,N
1513633555.5,286047000.2,N
1513633575.3,286047003.6,N
1513633595.1,286047003.4,N
1513633615.9,286047007.6,Y
1513633635.7,286047008.7,P
1513633655.5,286047010.5,N
1513633675.4,286047011.4,N
1513633695.2,286047009.9,N
1513633715.0,286047012.1,Y
1513633715.9,286047012.1,P
1513633735.8,286047005.7,N
1513633755.6,286047007.5,N
1513633775.4,286047006.4,N
1513633795.3,286047005.7,N
1513633815.1,286047005.4,N
1513633816.0,286047005.4,N
1513633835.8,286047008.2,Y
1513633855.7,286047005.0,P
1513633875.5,286047010.1,P
1513633895.3,286047009.9,P
1513633915.2,286047010.6,Y
1513633935.9,286047003.4,P
1513633955.7,286047005.2,N
1513633975.5,286047006.0,P
1513633995.4,286047006.7,Y
1513634015.2,286047006.0,P
1513634035.0,286047004.6,P
1513634036.0,286047004.6,P
1513634055.8,286047011.0,Y
1513634075.6,286047007.6,P
1513634095.5,286047005.3,P
1513634115.3,286047008.6,P
1513634135.1,286047004.8,Y
1513634155.9,286046993.5,P
1513634175.7,286046989.0,N
1513634195.5,286046987.6,N
1513634215.3,286046987.2,N
1513634235.2,286046992.8,N
1513634255.0,286046993.2,N
1513634255.9,286046993.2,N
1513634275.7,286046992.1,N
1513634295.6,286046988.8,N
1513634315.4,286046986.5,N
1513634335.2,286046984.4,N
1513634355.1,286046986.2,N
1513634356.0,286046986.2,N
1513634375.8,286046983.8,Y
1513634395.6,286046994.8,P
