1584414767.63,$M4.1 29270 1177 1013 -22155 -27315 0 0 *58
1584414768.7,$M4.1 29271 1177 1013 -22155 -27315 0 0 *59
1584414769.77,$M4.1 29272 1177 1017 -22155 -27315 0 0 *5E
1584414770.89,$M4.1 29273 1183 1019 -22155 -27315 0 0 *5A
1584414772.01,$M4.1 29274 1183 1019 -22155 -27315 0 0 *5D
1584414773.11,$M4.1 29275 1183 1017 -22155 -27315 0 0 *52
1584414774.21,$M4.1 29276 1179 1013 -22155 -27315 0 0 *50
1584414775.31,$M4.1 29277 1179 1013 -22155 -27315 0 0 *51
1584414776.41,$M4.1 29278 1179 1009 -22155 -27315 0 0 *55
1584414777.51,$M4.1 29279 1179 1013 -22155 -27315 0 0 *5F
1584414778.63,$M4.1 29280 1179 1017 -22155 -27315 0 0 *5D
1584414779.73,$M4.1 29281 1179 1009 -22155 -27315 0 0 *53
1584414780.83,$M4.1 29282 1179 1013 -22155 -27315 0 0 *5B
1584414781.93,$M4.1 29283 1179 1005 -22155 -27315 0 0 *5D
1584414783.04,$M4.1 29284 1179 1017 -22155 -27315 0 0 *59
1584414784.14,$M4.1 29285 1179 1017 -22155 -27315 0 0 *58
1584414785.21,$M4.1 29286 1177 1005 -22155 -27315 0 0 *56
1584414786.28,$M4.1 29287 1177 1017 -22155 -27315 0 0 *54
1584414787.41,$M4.1 29288 1179 1031 -22155 -27315 0 0 *51
1584414788.51,$M4.1 29289 1183 1033 -22155 -27315 0 0 *57
1584414789.63,$M4.1 29290 1179 1037 -22155 -27315 0 0 *5E
1584414790.71,$M4.1 29291 1179 1043 -22155 -27315 0 0 *5C
1584414791.85,$M4.1 29292 1179 1031 -22155 -27315 0 0 *5A
1584414792.96,$M4.1 29293 1179 1019 -22155 -27315 0 0 *51
1584414794.08,$M4.1 29294 1183 1027 -22155 -27315 0 0 *5E
1584414795.2,$M4.1 29295 1183 1023 -22155 -27315 0 0 *5B
1584414796.33,$M4.1 29296 1179 1023 -22155 -27315 0 0 *5D
1584414797.45,$M4.1 29297 1179 1019 -22155 -27315 0 0 *55
1584414798.55,$M4.1 29298 1179 1017 -22155 -27315 0 0 *54
1584414799.65,$M4.1 29299 1183 1013 -22155 -27315 0 0 *54
1584414800.75,$M4.1 29300 1183 1017 -22155 -27315 0 0 *51
1584414801.85,$M4.1 29301 1179 1017 -22155 -27315 0 0 *55
1584414802.97,$M4.1 29302 1179 1023 -22155 -27315 0 0 *51
1584414804.09,$M4.1 29303 1183 1027 -22155 -27315 0 0 *51
1584414805.22,$M4.1 29304 1183 1023 -22155 -27315 0 0 *52
1584414806.34,$M4.1 29305 1179 1027 -22155 -27315 0 0 *52
1584414807.46,$M4.1 29306 1179 1023 -22155 -27315 0 0 *55
1584414808.59,$M4.1 29307 1183 1031 -22155 -27315 0 0 *52
1584414809.71,$M4.1 29308 1183 1031 -22155 -27315 0 0 *5D
1584414810.82,$M4.1 29309 1183 1027 -22155 -27315 0 0 *5B
1584414811.96,$M4.1 29310 1183 1023 -22155 -27315 0 0 *57
1584414813.07,$M4.1 29311 1179 1023 -22155 -27315 0 0 *53
1584414814.19,$M4.1 29312 1183 1027 -22155 -27315 0 0 *51
1584414815.32,$M4.1 29313 1183 1023 -22155 -27315 0 0 *54
1584414816.44,$M4.1 29314 1183 1019 -22155 -27315 0 0 *5A
1584414817.56,$M4.1 29315 1183 1019 -22155 -27315 0 0 *5B
1584414818.68,$M4.1 29316 1183 1023 -22155 -27315 0 0 *51
1584414819.81,$M4.1 29317 1183 1023 -22155 -27315 0 0 *50
1584414820.93,$M4.1 29318 1183 1019 -22155 -27315 0 0 *56
1584414822.04,$M4.1 29319 1179 1019 -22155 -27315 0 0 *52
1584414823.15,$M4.1 29320 1183 1005 -22155 -27315 0 0 *50
1584414824.23,$M4.1 29321 1183 999 -22155 -27315 0 0 *6C
1584414825.33,$M4.1 29322 1183 991 -22155 -27315 0 0 *67
1584414826.45,$M4.1 29323 1183 989 -22155 -27315 0 0 *6F
1584414827.55,$M4.1 29324 1179 1003 -22155 -27315 0 0 *57
1584414828.67,$M4.1 29325 1183 1023 -22155 -27315 0 0 *51
1584414829.79,$M4.1 29326 1183 1027 -22155 -27315 0 0 *56
1584414830.9,$M4.1 29327 1183 1041 -22155 -27315 0 0 *57
1584414832.04,$M4.1 29328 1179 1031 -22155 -27315 0 0 *5A
1584414833.12,$M4.1 29329 1183 1047 -22155 -27315 0 0 *5F
1584414834.22,$M4.1 29330 1183 1055 -22155 -27315 0 0 *54
1584414835.34,$M4.1 29331 1183 1065 -22155 -27315 0 0 *56
1584414836.46,$M4.1 29332 1183 1065 -22155 -27315 0 0 *55
1584414837.56,$M4.1 29333 1187 1057 -22155 -27315 0 0 *51
1584414838.66,$M4.1 29334 1185 1037 -22155 -27315 0 0 *52
1584414839.73,$M4.1 29335 1185 1033 -22155 -27315 0 0 *57
1584414840.83,$M4.1 29336 1185 1031 -22155 -27315 0 0 *56
1584414841.92,$M4.1 29337 1187 1043 -22155 -27315 0 0 *50
1584414843.02,$M4.1 29338 1187 1047 -22155 -27315 0 0 *5B
1584414844.12,$M4.1 29339 1187 1033 -22155 -27315 0 0 *59
1584414845.2,$M4.1 29340 1187 1043 -22155 -27315 0 0 *50
1584414846.29,$M4.1 29341 1185 1033 -22155 -27315 0 0 *54
1584414847.41,$M4.1 29342 1187 1031 -22155 -27315 0 0 *57
1584414848.52,$M4.1 29343 1187 1023 -22155 -27315 0 0 *55
1584414849.66,$M4.1 29344 1187 1023 -22155 -27315 0 0 *52
1584414850.73,$M4.1 29345 1185 1013 -22155 -27315 0 0 *52
1584414851.83,$M4.1 29346 1185 1023 -22155 -27315 0 0 *52
1584414852.91,$M4.1 29347 1185 1023 -22155 -27315 0 0 *53
1584414854.05,$M4.1 29348 1187 1027 -22155 -27315 0 0 *5A
1584414855.16,$M4.1 29349 1187 1027 -22155 -27315 0 0 *5B
1584414856.28,$M4.1 29350 1187 1023 -22155 -27315 0 0 *57
1584414857.4,$M4.1 29351 1187 1023 -22155 -27315 0 0 *56
1584414858.53,$M4.1 29352 1187 1031 -22155 -27315 0 0 *56
1584414859.63,$M4.1 29353 1187 1033 -22155 -27315 0 0 *55
1584414860.77,$M4.1 29354 1187 1031 -22155 -27315 0 0 *50
1584414861.88,$M4.1 29355 1187 1037 -22155 -27315 0 0 *57
1584414862.99,$M4.1 29356 1187 1041 -22155 -27315 0 0 *55
1584414864.1,$M4.1 29357 1187 1041 -22155 -27315 0 0 *54
1584414865.2,$M4.1 29358 1187 1047 -22155 -27315 0 0 *5D
1584414866.29,$M4.1 29359 1187 1055 -22155 -27315 0 0 *5F
1584414867.36,$M4.1 29360 1189 1047 -22155 -27315 0 0 *58
1584414868.43,$M4.1 29361 1189 1033 -22155 -27315 0 0 *5A
1584414869.53,$M4.1 29362 1189 1031 -22155 -27315 0 0 *5B
1584414870.6,$M4.1 29363 1189 1033 -22155 -27315 0 0 *58
1584414871.67,$M4.1 29364 1189 1033 -22155 -27315 0 0 *5F
1584414872.75,$M4.1 29365 1189 1041 -22155 -27315 0 0 *5B
1584414873.81,$M4.1 29366 1189 1051 -22155 -27315 0 0 *59
1584414874.88,$M4.1 29367 1189 1055 -22155 -27315 0 0 *5C
1584414875.96,$M4.1 29368 1191 1047 -22155 -27315 0 0 *59
1584414877.08,$M4.1 29369 1191 1037 -22155 -27315 0 0 *5F
1584414878.16,$M4.1 29370 1189 1037 -22155 -27315 0 0 *5E
1584414879.27,$M4.1 29371 1191 1037 -22155 -27315 0 0 *56
1584414880.38,$M4.1 29372 1191 1037 -22155 -27315 0 0 *55
1584414881.45,$M4.1 29373 1189 1033 -22155 -27315 0 0 *59
1584414882.57,$M4.1 29374 1191 1037 -22155 -27315 0 0 *53
1584414883.64,$M4.1 29375 1189 1033 -22155 -27315 0 0 *5F
1584414884.74,$M4.1 29376 1191 1037 -22155 -27315 0 0 *51
1584414885.86,$M4.1 29377 1191 1041 -22155 -27315 0 0 *51
1584414886.94,$M4.1 29378 1191 1043 -22155 -27315 0 0 *5C
1584414888.03,$M4.1 29379 1189 1031 -22155 -27315 0 0 *51
1584414889.13,$M4.1 29380 1191 1033 -22155 -27315 0 0 *5C
1584414890.22,$M4.1 29381 1189 1031 -22155 -27315 0 0 *56
1584414891.33,$M4.1 29382 1191 1019 -22155 -27315 0 0 *56
1584414892.4,$M4.1 29383 1189 1017 -22155 -27315 0 0 *50
1584414893.52,$M4.1 29384 1191 1019 -22155 -27315 0 0 *50
1584414894.59,$M4.1 29385 1189 1017 -22155 -27315 0 0 *56
1584414895.66,$M4.1 29386 1189 1017 -22155 -27315 0 0 *55
1584414896.74,$M4.1 29387 1189 1019 -22155 -27315 0 0 *5A
1584414897.83,$M4.1 29388 1189 1019 -22155 -27315 0 0 *55
1584414898.9,$M4.1 29389 1189 1017 -22155 -27315 0 0 *5A
1584414900.01,$M4.1 29390 1191 1023 -22155 -27315 0 0 *5C
1584414901.13,$M4.1 29391 1191 1023 -22155 -27315 0 0 *5D
1584414902.25,$M4.1 29392 1191 1027 -22155 -27315 0 0 *5A
1584414903.33,$M4.1 29393 1189 1019 -22155 -27315 0 0 *5F
1584414904.42,$M4.1 29394 1189 1023 -22155 -27315 0 0 *51
1584414905.49,$M4.1 29395 1189 1017 -22155 -27315 0 0 *57
1584414906.59,$M4.1 29396 1189 1023 -22155 -27315 0 0 *53
1584414907.64,$M4.1 29397 1189 1051 -22155 -27315 0 0 *57
1584414908.73,$M4.1 29398 1191 1043 -22155 -27315 0 0 *52
1584414909.78,$M4.1 29399 1189 1043 -22155 -27315 0 0 *5A
1584414910.87,$M4.1 29400 1189 1041 -22155 -27315 0 0 *5F
1584414911.97,$M4.1 29401 1189 1019 -22155 -27315 0 0 *53
1584414913.04,$M4.1 29402 1189 1009 -22155 -27315 0 0 *51
1584414914.09,$M4.1 29403 1189 995 -22155 -27315 0 0 *6D
1584414915.18,$M4.1 29404 1191 1003 -22155 -27315 0 0 *54
1584414916.26,$M4.1 29405 1191 1013 -22155 -27315 0 0 *54
1584414917.33,$M4.1 29406 1189 1017 -22155 -27315 0 0 *5A
1584414918.43,$M4.1 29407 1189 1023 -22155 -27315 0 0 *5C
1584414919.52,$M4.1 29408 1189 1023 -22155 -27315 0 0 *53
1584414920.62,$M4.1 29409 1189 1023 -22155 -27315 0 0 *52
1584414921.7,$M4.1 29410 1189 1027 -22155 -27315 0 0 *5E
1584414922.81,$M4.1 29411 1191 1027 -22155 -27315 0 0 *56
1584414923.91,$M4.1 29412 1187 1033 -22155 -27315 0 0 *57
1584414925.04,$M4.1 29413 1187 1037 -22155 -27315 0 0 *52
1584414926.11,$M4.1 29414 1189 1033 -22155 -27315 0 0 *5F
1584414927.19,$M4.1 29415 1189 1023 -22155 -27315 0 0 *5F
1584414928.27,$M4.1 29416 1189 1005 -22155 -27315 0 0 *58
1584414929.33,$M4.1 29417 1189 1013 -22155 -27315 0 0 *5E
1584414930.4,$M4.1 29418 1189 1009 -22155 -27315 0 0 *5A
1584414931.47,$M4.1 29419 1189 1003 -22155 -27315 0 0 *51
1584414932.53,$M4.1 29420 1189 1003 -22155 -27315 0 0 *5B
1584414933.6,$M4.1 29421 1185 1009 -22155 -27315 0 0 *5C
1584414934.7,$M4.1 29422 1187 1013 -22155 -27315 0 0 *56
1584414935.8,$M4.1 29423 1187 1009 -22155 -27315 0 0 *5C
1584414936.87,$M4.1 29424 1185 1005 -22155 -27315 0 0 *55
1584414937.95,$M4.1 29425 1185 1005 -22155 -27315 0 0 *54
1584414939.05,$M4.1 29426 1187 1013 -22155 -27315 0 0 *52
1584414940.14,$M4.1 29427 1187 1005 -22155 -27315 0 0 *54
1584414941.24,$M4.1 29428 1187 1005 -22155 -27315 0 0 *5B
1584414942.34,$M4.1 29429 1187 1009 -22155 -27315 0 0 *56
1584414943.44,$M4.1 29430 1187 1009 -22155 -27315 0 0 *5E
1584414944.53,$M4.1 29431 1187 995 -22155 -27315 0 0 *62
1584414945.63,$M4.1 29432 1185 985 -22155 -27315 0 0 *62
1584414946.68,$M4.1 29433 1185 995 -22155 -27315 0 0 *62
1584414947.75,$M4.1 29434 1185 999 -22155 -27315 0 0 *69
1584414948.82,$M4.1 29435 1185 1013 -22155 -27315 0 0 *52
1584414949.91,$M4.1 29436 1185 1017 -22155 -27315 0 0 *55
1584414950.98,$M4.1 29437 1185 1005 -22155 -27315 0 0 *57
1584414952.06,$M4.1 29438 1187 1003 -22155 -27315 0 0 *5C
1584414953.13,$M4.1 29439 1185 999 -22155 -27315 0 0 *64
1584414954.23,$M4.1 29440 1187 1005 -22155 -27315 0 0 *55
1584414955.3,$M4.1 29441 1185 1003 -22155 -27315 0 0 *50
1584414956.39,$M4.1 29442 1183 999 -22155 -27315 0 0 *6E
1584414957.46,$M4.1 29443 1185 999 -22155 -27315 0 0 *69
1584414958.56,$M4.1 29444 1183 1013 -22155 -27315 0 0 *52
1584414959.68,$M4.1 29445 1183 1019 -22155 -27315 0 0 *59
1584414960.78,$M4.1 29446 1183 1033 -22155 -27315 0 0 *52
1584414961.88,$M4.1 29447 1183 1009 -22155 -27315 0 0 *5A
1584414962.95,$M4.1 29448 1185 999 -22155 -27315 0 0 *62
1584414964.03,$M4.1 29449 1187 1003 -22155 -27315 0 0 *5A
1584414965.13,$M4.1 29450 1183 995 -22155 -27315 0 0 *61
1584414966.25,$M4.1 29451 1183 985 -22155 -27315 0 0 *61
1584414967.34,$M4.1 29452 1179 991 -22155 -27315 0 0 *62
1584414968.44,$M4.1 29453 1183 991 -22155 -27315 0 0 *66
1584414969.52,$M4.1 29454 1179 991 -22155 -27315 0 0 *64
1584414970.62,$M4.1 29455 1183 1003 -22155 -27315 0 0 *53
1584414971.73,$M4.1 29456 1183 1005 -22155 -27315 0 0 *56
1584414972.81,$M4.1 29457 1179 995 -22155 -27315 0 0 *63
1584414973.91,$M4.1 29458 1179 991 -22155 -27315 0 0 *68
1584414975.0,$M4.1 29459 1179 995 -22155 -27315 0 0 *6D
1584414976.08,$M4.1 29460 1183 1003 -22155 -27315 0 0 *55
1584414977.18,$M4.1 29461 1183 1003 -22155 -27315 0 0 *54
1584414978.29,$M4.1 29462 1183 1005 -22155 -27315 0 0 *51
1584414979.39,$M4.1 29463 1179 1009 -22155 -27315 0 0 *59
1584414980.49,$M4.1 29464 1179 1003 -22155 -27315 0 0 *54
1584414981.57,$M4.1 29465 1179 995 -22155 -27315 0 0 *62
1584414982.67,$M4.1 29466 1179 999 -22155 -27315 0 0 *6D
1584414983.76,$M4.1 29467 1183 999 -22155 -27315 0 0 *69
1584414984.85,$M4.1 29468 1183 995 -22155 -27315 0 0 *6A
1584414985.95,$M4.1 29469 1183 1013 -22155 -27315 0 0 *5D
1584414987.06,$M4.1 29470 1183 1037 -22155 -27315 0 0 *53
1584414988.18,$M4.1 29471 1183 1041 -22155 -27315 0 0 *53
1584414989.28,$M4.1 29472 1183 1005 -22155 -27315 0 0 *50
1584414990.37,$M4.1 29473 1179 995 -22155 -27315 0 0 *65
1584414991.45,$M4.1 29474 1183 995 -22155 -27315 0 0 *67
1584414992.55,$M4.1 29475 1183 991 -22155 -27315 0 0 *62
1584414993.64,$M4.1 29476 1183 999 -22155 -27315 0 0 *69
1584414994.73,$M4.1 29477 1183 995 -22155 -27315 0 0 *64
1584414995.86,$M4.1 29478 1179 989 -22155 -27315 0 0 *63
1584414996.98,$M4.1 29479 1183 989 -22155 -27315 0 0 *67
1584414998.06,$M4.1 29480 1179 991 -22155 -27315 0 0 *6D
1584414999.16,$M4.1 29481 1179 991 -22155 -27315 0 0 *6C
1584415000.25,$M4.1 29482 1179 999 -22155 -27315 0 0 *67
1584415001.35,$M4.1 29483 1179 999 -22155 -27315 0 0 *66
1584415002.43,$M4.1 29484 1183 1003 -22155 -27315 0 0 *5F
1584415003.54,$M4.1 29485 1179 999 -22155 -27315 0 0 *60
1584415004.64,$M4.1 29486 1179 999 -22155 -27315 0 0 *63
1584415005.72,$M4.1 29487 1179 995 -22155 -27315 0 0 *6E
1584415006.81,$M4.1 29488 1179 995 -22155 -27315 0 0 *61
1584415007.93,$M4.1 29489 1183 1019 -22155 -27315 0 0 *59
1584415009.06,$M4.1 29490 1183 1019 -22155 -27315 0 0 *51
1584415010.14,$M4.1 29491 1183 1005 -22155 -27315 0 0 *5D
1584415011.25,$M4.1 29492 1183 1005 -22155 -27315 0 0 *5E
1584415012.35,$M4.1 29493 1183 1009 -22155 -27315 0 0 *53
1584415013.45,$M4.1 29494 1183 1017 -22155 -27315 0 0 *5B
1584415014.55,$M4.1 29495 1179 1009 -22155 -27315 0 0 *50
1584415015.65,$M4.1 29496 1179 1017 -22155 -27315 0 0 *5C
1584415016.77,$M4.1 29497 1183 1023 -22155 -27315 0 0 *5F
1584415017.9,$M4.1 29498 1183 1027 -22155 -27315 0 0 *54
1584415019.02,$M4.1 29499 1183 1019 -22155 -27315 0 0 *58
1584415020.1,$M4.1 29500 1179 1003 -22155 -27315 0 0 *57
1584415021.21,$M4.1 29501 1179 1005 -22155 -27315 0 0 *50
1584415022.31,$M4.1 29502 1183 1003 -22155 -27315 0 0 *50
1584415023.39,$M4.1 29503 1179 999 -22155 -27315 0 0 *6F
1584415024.49,$M4.1 29504 1183 1009 -22155 -27315 0 0 *5C
1584415025.61,$M4.1 29505 1183 1019 -22155 -27315 0 0 *5C
1584415026.71,$M4.1 29506 1183 1009 -22155 -27315 0 0 *5E
1584415027.81,$M4.1 29507 1179 1005 -22155 -27315 0 0 *56
1584415028.91,$M4.1 29508 1179 1009 -22155 -27315 0 0 *55
1584415030.02,$M4.1 29509 1179 1003 -22155 -27315 0 0 *5E
1584415031.12,$M4.1 29510 1183 1013 -22155 -27315 0 0 *52
1584415032.23,$M4.1 29511 1183 1027 -22155 -27315 0 0 *54
1584415033.37,$M4.1 29512 1179 1023 -22155 -27315 0 0 *56
1584415034.49,$M4.1 29513 1183 1027 -22155 -27315 0 0 *56
1584415035.6,$M4.1 29514 1183 1031 -22155 -27315 0 0 *56
1584415036.74,$M4.1 29515 1179 1019 -22155 -27315 0 0 *58
1584415037.82,$M4.1 29516 1185 1031 -22155 -27315 0 0 *52
1584415038.92,$M4.1 29517 1185 1027 -22155 -27315 0 0 *54
1584415039.98,$M4.1 29518 1185 999 -22155 -27315 0 0 *66
1584415041.06,$M4.1 29519 1185 1005 -22155 -27315 0 0 *5A
1584415042.15,$M4.1 29520 1183 1003 -22155 -27315 0 0 *50
1584415043.25,$M4.1 29521 1179 1003 -22155 -27315 0 0 *54
1584415044.36,$M4.1 29522 1183 1031 -22155 -27315 0 0 *53
1584415045.47,$M4.1 29523 1183 1003 -22155 -27315 0 0 *53
1584415046.55,$M4.1 29524 1179 995 -22155 -27315 0 0 *66
1584415047.65,$M4.1 29525 1179 991 -22155 -27315 0 0 *63
1584415048.75,$M4.1 29526 1179 1005 -22155 -27315 0 0 *55
1584415049.86,$M4.1 29527 1183 1013 -22155 -27315 0 0 *56
1584415050.96,$M4.1 29528 1183 1017 -22155 -27315 0 0 *5D
1584415052.06,$M4.1 29529 1183 1009 -22155 -27315 0 0 *53
1584415053.13,$M4.1 29530 1185 1013 -22155 -27315 0 0 *56
1584415054.21,$M4.1 29531 1183 999 -22155 -27315 0 0 *6B
1584415055.31,$M4.1 29532 1183 991 -22155 -27315 0 0 *60
1584415056.43,$M4.1 29533 1183 989 -22155 -27315 0 0 *68
1584415057.52,$M4.1 29534 1183 995 -22155 -27315 0 0 *62
1584415058.6,$M4.1 29535 1183 999 -22155 -27315 0 0 *6F
1584415059.7,$M4.1 29536 1183 1003 -22155 -27315 0 0 *57
1584415060.81,$M4.1 29537 1183 1005 -22155 -27315 0 0 *50
1584415061.89,$M4.1 29538 1183 1005 -22155 -27315 0 0 *5F
1584415062.99,$M4.1 29539 1183 1005 -22155 -27315 0 0 *5E
1584415064.09,$M4.1 29540 1183 999 -22155 -27315 0 0 *6D
1584415065.21,$M4.1 29541 1183 977 -22155 -27315 0 0 *6C
1584415066.3,$M4.1 29542 1179 971 -22155 -27315 0 0 *6C
1584415067.43,$M4.1 29543 1183 981 -22155 -27315 0 0 *67
1584415068.55,$M4.1 29544 1183 989 -22155 -27315 0 0 *68
1584415069.66,$M4.1 29545 1183 985 -22155 -27315 0 0 *65
1584415070.75,$M4.1 29546 1183 975 -22155 -27315 0 0 *69
1584415071.85,$M4.1 29547 1183 975 -22155 -27315 0 0 *68
1584415072.94,$M4.1 29548 1179 975 -22155 -27315 0 0 *62
1584415074.04,$M4.1 29549 1183 971 -22155 -27315 0 0 *62
1584415075.15,$M4.1 29550 1179 981 -22155 -27315 0 0 *60
1584415076.27,$M4.1 29551 1179 989 -22155 -27315 0 0 *69
1584415077.39,$M4.1 29552 1183 989 -22155 -27315 0 0 *6F
1584415078.52,$M4.1 29553 1183 985 -22155 -27315 0 0 *62
1584415079.64,$M4.1 29554 1179 981 -22155 -27315 0 0 *64
1584415080.76,$M4.1 29555 1179 989 -22155 -27315 0 0 *6D
1584415081.86,$M4.1 29556 1179 991 -22155 -27315 0 0 *67
1584415082.97,$M4.1 29557 1179 989 -22155 -27315 0 0 *6F
1584415084.08,$M4.1 29558 1177 985 -22155 -27315 0 0 *62
1584415085.16,$M4.1 29559 1177 989 -22155 -27315 0 0 *6F
1584415086.26,$M4.1 29560 1177 989 -22155 -27315 0 0 *65
1584415087.35,$M4.1 29561 1177 985 -22155 -27315 0 0 *68
1584415088.45,$M4.1 29562 1179 991 -22155 -27315 0 0 *60
1584415089.53,$M4.1 29563 1177 989 -22155 -27315 0 0 *66
1584415090.6,$M4.1 29564 1177 995 -22155 -27315 0 0 *6C
1584415091.66,$M4.1 29565 1177 991 -22155 -27315 0 0 *69
1584415092.76,$M4.1 29566 1179 995 -22155 -27315 0 0 *60
1584415093.81,$M4.1 29567 1177 991 -22155 -27315 0 0 *6B
1584415094.91,$M4.1 29568 1179 991 -22155 -27315 0 0 *6A
1584415096.0,$M4.1 29569 1179 995 -22155 -27315 0 0 *6F
1584415097.1,$M4.1 29570 1179 995 -22155 -27315 0 0 *67
1584415098.18,$M4.1 29571 1183 999 -22155 -27315 0 0 *6F
1584415099.3,$M4.1 29572 1179 989 -22155 -27315 0 0 *68
1584415100.42,$M4.1 29573 1179 957 -22155 -27315 0 0 *6A
1584415101.55,$M4.1 29574 1179 949 -22155 -27315 0 0 *62
1584415102.64,$M4.1 29575 1179 975 -22155 -27315 0 0 *6C
1584415103.71,$M4.1 29576 1177 963 -22155 -27315 0 0 *66
1584415104.79,$M4.1 29577 1177 977 -22155 -27315 0 0 *62
1584415105.86,$M4.1 29578 1177 967 -22155 -27315 0 0 *6C
1584415106.95,$M4.1 29579 1175 975 -22155 -27315 0 0 *6C
1584415108.08,$M4.1 29580 1175 981 -22155 -27315 0 0 *61
1584415109.17,$M4.1 29581 1177 989 -22155 -27315 0 0 *6A
1584415110.22,$M4.1 29582 1177 995 -22155 -27315 0 0 *64
1584415111.3,$M4.1 29583 1177 1005 -22155 -27315 0 0 *54
1584415112.37,$M4.1 29584 1177 1017 -22155 -27315 0 0 *50
1584415113.48,$M4.1 29585 1179 1017 -22155 -27315 0 0 *5F
1584415114.58,$M4.1 29586 1179 1009 -22155 -27315 0 0 *53
1584415115.63,$M4.1 29587 1177 991 -22155 -27315 0 0 *65
1584415116.73,$M4.1 29588 1179 999 -22155 -27315 0 0 *6C
1584415117.78,$M4.1 29589 1177 995 -22155 -27315 0 0 *6F
1584415118.89,$M4.1 29590 1179 1003 -22155 -27315 0 0 *5E
1584415119.99,$M4.1 29591 1179 1013 -22155 -27315 0 0 *5E
1584415121.07,$M4.1 29592 1179 995 -22155 -27315 0 0 *6B
1584415122.17,$M4.1 29593 1179 991 -22155 -27315 0 0 *6E
1584415123.29,$M4.1 29594 1179 981 -22155 -27315 0 0 *68
1584415124.39,$M4.1 29595 1179 971 -22155 -27315 0 0 *66
1584415125.48,$M4.1 29596 1177 961 -22155 -27315 0 0 *6A
1584415126.53,$M4.1 29597 1177 929 -22155 -27315 0 0 *67
1584415127.6,$M4.1 29598 1177 921 -22155 -27315 0 0 *60
1584415128.69,$M4.1 29599 1175 963 -22155 -27315 0 0 *65
1584415129.77,$M4.1 29600 1177 989 -22155 -27315 0 0 *60
1584415130.89,$M4.1 29601 1175 977 -22155 -27315 0 0 *62
1584415131.99,$M4.1 29602 1177 989 -22155 -27315 0 0 *62
1584415133.07,$M4.1 29603 1177 985 -22155 -27315 0 0 *6F
1584415134.18,$M4.1 29604 1177 977 -22155 -27315 0 0 *65
1584415135.26,$M4.1 29605 1175 975 -22155 -27315 0 0 *64
1584415136.36,$M4.1 29606 1177 981 -22155 -27315 0 0 *6E
1584415137.48,$M4.1 29607 1175 989 -22155 -27315 0 0 *65
1584415138.56,$M4.1 29608 1177 985 -22155 -27315 0 0 *64
1584415139.68,$M4.1 29609 1175 985 -22155 -27315 0 0 *67
1584415140.75,$M4.1 29610 1177 971 -22155 -27315 0 0 *66
1584415141.87,$M4.1 29611 1175 977 -22155 -27315 0 0 *63
1584415142.94,$M4.1 29612 1177 975 -22155 -27315 0 0 *60
1584415144.02,$M4.1 29613 1175 971 -22155 -27315 0 0 *67
1584415145.13,$M4.1 29614 1177 977 -22155 -27315 0 0 *64
1584415146.21,$M4.1 29615 1175 963 -22155 -27315 0 0 *62
1584415147.3,$M4.1 29616 1177 961 -22155 -27315 0 0 *61
1584415148.38,$M4.1 29617 1175 975 -22155 -27315 0 0 *67
1584415149.5,$M4.1 29618 1175 977 -22155 -27315 0 0 *6A
1584415150.6,$M4.1 29619 1177 977 -22155 -27315 0 0 *69
1584415151.72,$M4.1 29620 1175 981 -22155 -27315 0 0 *68
1584415152.83,$M4.1 29621 1175 981 -22155 -27315 0 0 *69
1584415153.94,$M4.1 29622 1177 985 -22155 -27315 0 0 *6C
1584415155.02,$M4.1 29623 1177 981 -22155 -27315 0 0 *69
1584415156.12,$M4.1 29624 1175 975 -22155 -27315 0 0 *67
1584415157.18,$M4.1 29625 1177 975 -22155 -27315 0 0 *64
1584415158.24,$M4.1 29626 1177 971 -22155 -27315 0 0 *63
1584415159.36,$M4.1 29627 1175 961 -22155 -27315 0 0 *61
1584415160.45,$M4.1 29628 1175 963 -22155 -27315 0 0 *6C
1584415161.57,$M4.1 29629 1175 961 -22155 -27315 0 0 *6F
1584415162.68,$M4.1 29630 1175 953 -22155 -27315 0 0 *66
1584415163.8,$M4.1 29631 1175 953 -22155 -27315 0 0 *67
1584415164.89,$M4.1 29632 1173 961 -22155 -27315 0 0 *63
1584415165.97,$M4.1 29633 1173 961 -22155 -27315 0 0 *62
1584415167.09,$M4.1 29634 1171 953 -22155 -27315 0 0 *66
1584415168.17,$M4.1 29635 1173 957 -22155 -27315 0 0 *61
1584415169.24,$M4.1 29636 1173 947 -22155 -27315 0 0 *63
1584415170.34,$M4.1 29637 1175 967 -22155 -27315 0 0 *66
1584415171.43,$M4.1 29638 1171 967 -22155 -27315 0 0 *6D
1584415172.53,$M4.1 29639 1171 975 -22155 -27315 0 0 *6F
1584415173.63,$M4.1 29640 1173 977 -22155 -27315 0 0 *61
1584415174.72,$M4.1 29641 1173 985 -22155 -27315 0 0 *6D
1584415175.79,$M4.1 29642 1173 991 -22155 -27315 0 0 *6B
1584415176.86,$M4.1 29643 1173 995 -22155 -27315 0 0 *6E
1584415177.96,$M4.1 29644 1173 985 -22155 -27315 0 0 *68
1584415179.04,$M4.1 29645 1173 977 -22155 -27315 0 0 *64
1584415180.11,$M4.1 29646 1173 975 -22155 -27315 0 0 *65
1584415181.21,$M4.1 29647 1173 985 -22155 -27315 0 0 *6B
1584415182.33,$M4.1 29648 1175 981 -22155 -27315 0 0 *66
1584415183.45,$M4.1 29649 1175 985 -22155 -27315 0 0 *63
1584415184.57,$M4.1 29650 1175 985 -22155 -27315 0 0 *6B
1584415185.67,$M4.1 29651 1175 975 -22155 -27315 0 0 *65
1584415186.74,$M4.1 29652 1173 971 -22155 -27315 0 0 *64
1584415187.81,$M4.1 29653 1173 971 -22155 -27315 0 0 *65
1584415188.87,$M4.1 29654 1173 975 -22155 -27315 0 0 *66
1584415189.96,$M4.1 29655 1173 989 -22155 -27315 0 0 *64
1584415191.06,$M4.1 29656 1173 1019 -22155 -27315 0 0 *56
1584415192.18,$M4.1 29657 1175 989 -22155 -27315 0 0 *60
1584415193.3,$M4.1 29658 1175 977 -22155 -27315 0 0 *6E
1584415194.37,$M4.1 29659 1173 967 -22155 -27315 0 0 *68
1584415195.47,$M4.1 29660 1177 981 -22155 -27315 0 0 *6E
1584415196.55,$M4.1 29661 1177 981 -22155 -27315 0 0 *6F
1584415197.62,$M4.1 29662 1173 975 -22155 -27315 0 0 *63
1584415198.72,$M4.1 29663 1173 981 -22155 -27315 0 0 *69
1584415199.82,$M4.1 29664 1173 985 -22155 -27315 0 0 *6A
1584415200.93,$M4.1 29665 1173 981 -22155 -27315 0 0 *6F
1584415202.04,$M4.1 29666 1175 977 -22155 -27315 0 0 *63
1584415203.13,$M4.1 29667 1171 963 -22155 -27315 0 0 *63
1584415204.23,$M4.1 29668 1173 977 -22155 -27315 0 0 *6B
1584415205.31,$M4.1 29669 1173 981 -22155 -27315 0 0 *63
1584415206.42,$M4.1 29670 1173 981 -22155 -27315 0 0 *6B
1584415207.52,$M4.1 29671 1173 977 -22155 -27315 0 0 *63
1584415208.62,$M4.1 29672 1171 971 -22155 -27315 0 0 *64
1584415209.7,$M4.1 29673 1173 977 -22155 -27315 0 0 *61
1584415210.77,$M4.1 29674 1173 967 -22155 -27315 0 0 *67
1584415211.84,$M4.1 29675 1173 975 -22155 -27315 0 0 *65
1584415212.96,$M4.1 29676 1171 961 -22155 -27315 0 0 *61
1584415214.08,$M4.1 29677 1171 935 -22155 -27315 0 0 *61
1584415215.19,$M4.1 29678 1171 939 -22155 -27315 0 0 *62
1584415216.26,$M4.1 29679 1173 943 -22155 -27315 0 0 *6C