#timestamp,LO_Frequency,Hit,StdDev 
1636344015.1,286046999.7,N
1636344035.9,286047001.1,N
1636344055.7,286046998.6,N
1636344075.6,286046998.4,N
1636344095.4,286046998.7,N
1636344115.2,286046997.0,N
1636344135.1,286046997.3,N
1636344136.0,286046997.3,N
1636344155.8,286046999.0,N
1636344175.6,286046998.9,N
1636344195.5,286046996.5,N
1636344215.3,286046996.5,N
1636344235.2,286046998.4,N
1636344255.9,286046998.5,N
1636344275.7,286046998.5,N
1636344295.6,286047001.1,N
1636344315.4,286047000.0,N
1636344335.2,286047000.6,N
1636344355.1,286047002.2,N
1636344356.0,286047002.2,N
1636344375.8,286047003.4,N
1636344395.7,286047004.8,N
1636344415.5,286047006.9,Y
1636344435.3,286047007.5,P
1636344455.2,286047004.9,N
1636344475.0,286047005.0,N
1636344475.9,286047005.0,N
1636344495.7,286047003.9,N
1636344515.6,286047003.4,N
1636344535.4,286047005.9,N
1636344555.3,286047004.9,N
1636344575.1,286047007.9,Y
1636344576.0,286047007.9,P
1636344595.8,286047005.1,N
1636344615.7,286047007.6,P
1636344635.5,286047007.2,Y
1636344655.4,286047000.5,P
1636344675.2,286046998.1,N
1636344695.0,286046995.4,N
1636344695.9,286046995.4,N
1636344715.8,286046991.7,N
1636344735.6,286046991.8,N
1636344755.4,286046994.0,N
1636344775.3,286046994.1,N
1636344795.1,286046995.3,N
1636344815.9,286046994.1,N
1636344835.7,286046992.4,N
1636344855.5,286046991.1,N
1636344875.4,286046989.1,N
1636344895.2,286046987.9,N
1636344915.0,286046988.4,N
1636344915.9,286046988.4,N
1636344935.8,286046985.5,Y
1636344955.6,286046994.3,P
1636344975.5,286046991.9,P
1636344995.3,286046992.0,P
1636345015.1,286046992.5,Y
1636345035.9,286046999.2,P
1636345055.7,286046999.5,N
1636345075.5,286046999.6,N
1636345095.4,286046997.0,N
1636345115.2,286046997.0,N
1636345135.1,286046999.1,N
1636345136.0,286046999.1,N
1636345155.8,286046997.3,N
1636345175.6,286046996.9,N
1636345195.5,286046999.4,N
1636345215.3,286046996.8,N
1636345235.1,286046999.0,N
1636345255.9,286046999.1,N
1636345275.7,286046999.1,N
1636345295.6,286046996.6,N
1636345315.4,286046997.8,N
1636345335.2,286046995.3,N
1636345355.1,286046997.8,N
1636345356.0,286046997.8,N
1636345375.8,286046995.2,N
1636345395.7,286046995.8,N
1636345415.5,286046996.3,N
1636345435.3,286046995.1,N
1636345455.2,286046995.1,N
1636345475.9,286046997.2,N
1636345495.7,286046997.6,N
1636345515.6,286046997.5,N
1636345535.4,286046997.0,N
1636345555.2,286046996.5,N
1636345575.1,286046999.5,N
1636345576.0,286046999.5,N
1636345595.8,286046996.9,N
1636345615.7,286046998.9,N
1636345635.5,286046999.2,N
1636345655.3,286046999.3,N
1636345675.2,286046999.0,N
1636345695.0,286046999.2,N
1636345695.9,286046999.2,N
1636345715.8,286046997.0,N
1636345735.6,286046999.3,N
1636345755.4,286046998.3,N
1636345775.3,286046999.2,N
1636345795.1,286046998.7,N
1636345815.8,286046998.1,N
1636345835.7,286046998.3,N
1636345855.5,286046998.3,N
1636345875.4,286046998.3,N
1636345895.2,286046998.5,N
1636345915.0,286047000.9,N
1636345915.9,286047000.9,N
1636345935.8,286047000.6,N
1636345955.6,286047000.4,N
1636345975.4,286047000.1,N
1636345995.3,286047002.5,N
1636346015.1,286046999.8,N
1636346035.9,286047002.3,N
1636346055.7,286047002.1,N
1636346075.5,286047001.5,N
1636346095.4,286047003.7,N
1636346115.2,286047003.0,N
1636346135.0,286047003.1,N
1636346135.9,286047003.1,N
1636346155.8,286047003.8,N
1636346175.6,286047001.9,N
1636346195.5,286047002.0,N
1636346215.3,286047001.6,N
1636346235.1,286047004.3,N
1636346255.9,286047002.0,N
1636346275.7,286047001.5,N
1636346295.5,286047002.5,N
1636346315.4,286047002.7,N
1636346335.2,286047002.6,N
1636346355.1,286047001.7,N
1636346356.0,286047001.7,N
1636346375.8,286047002.6,N
1636346395.6,286047000.1,N
1636346415.5,286047001.6,N
1636346435.3,286047002.7,N
1636346455.1,286047002.2,N
1636346475.9,286047001.5,N
1636346495.7,286047001.3,N
1636346515.5,286047002.5,N
1636346535.4,286047004.4,Y
1636346555.2,286047000.5,P
1636346575.1,286047002.1,N
1636346576.0,286047002.1,N
1636346595.8,286047002.8,Y
1636346615.6,286046999.3,P
1636346635.5,286046999.6,N
1636346655.3,286046996.6,P
1636346675.2,286046999.5,N
1636346695.9,286046998.4,N
1636346715.7,286046999.6,N
1636346735.6,286046997.0,N
1636346755.4,286046999.6,N
1636346775.2,286046998.9,N
1636346795.1,286046999.6,N
1636346796.0,286046999.6,N
1636346815.8,286046997.6,N
1636346835.7,286046994.9,Y
1636346855.5,286046998.5,P
1636346875.3,286047001.2,P
1636346895.2,286047002.7,N
1636346915.0,286047000.2,N
1636346915.9,286047000.2,N
1636346935.7,286047000.0,N
1636346955.6,286046999.9,N
1636346975.4,286047002.3,N
1636346995.3,286047001.7,N
1636347015.1,286047003.5,N
1636347016.0,286047003.5,N
1636347035.8,286047003.8,N
1636347055.7,286047003.5,N
1636347075.5,286047001.3,N
1636347095.3,286047002.1,N
1636347115.2,286047000.2,N
1636347135.0,286047001.9,N
1636347135.9,286047001.9,N
1636347155.8,286047002.2,N
1636347175.6,286047002.5,N
1636347195.4,286047002.6,N
1636347215.3,286047002.5,N
1636347235.1,286047001.5,N
1636347255.8,286047004.4,Y
1636347275.7,286046999.7,P
1636347295.5,286047000.3,N
1636347315.4,286047001.7,N
1636347335.2,286047004.4,Y
1636347355.0,286047002.2,P
1636347355.9,286047002.2,P
1636347375.8,286047002.7,P
1636347395.6,286046999.7,N
1636347415.4,286047000.2,N
1636347435.3,286047002.7,N
1636347455.1,286047002.3,N
1636347475.9,286047004.4,Y
1636347495.7,286047002.5,P
1636347515.5,286047002.4,P
1636347535.4,286047002.2,P
1636347555.2,286047004.1,Y
1636347575.0,286047001.9,P
1636347576.0,286047001.9,P
1636347595.8,286047003.1,P
