#timestamp,LO_Frequency,Hit,StdDev 
1641754815.6,286046999.3,N
1641754835.4,286046998.6,N
1641754855.3,286047000.8,N
1641754875.1,286046999.7,N
1641754895.9,286047002.4,N
1641754915.7,286047002.6,N
1641754935.5,286047000.9,N
1641754955.4,286046998.2,N
1641754975.2,286047000.7,N
1641754995.0,286047000.2,N
1641754995.9,286047000.2,N
1641755015.8,286047002.7,N
1641755035.6,286047000.5,N
1641755055.5,286047001.1,N
1641755075.3,286047000.4,N
1641755095.1,286047001.2,N
1641755115.9,286047001.0,N
1641755135.7,286047002.3,N
1641755155.5,286047002.3,N
1641755175.4,286047002.3,N
1641755195.2,286047001.9,N
1641755215.1,286047002.0,N
1641755216.0,286047002.0,N
1641755235.8,286047001.6,N
1641755255.6,286047002.2,N
1641755275.5,286047002.5,N
1641755295.3,286047001.8,N
1641755315.2,286046998.1,N
1641755335.9,286046998.4,N
1641755355.7,286046999.6,N
1641755375.6,286046999.2,N
1641755395.4,286046999.2,N
1641755415.3,286046998.6,N
1641755435.1,286046998.4,N
1641755436.0,286046998.4,N
1641755455.8,286046999.0,N
1641755475.7,286046998.2,N
1641755495.5,286046998.2,N
1641755515.3,286047000.6,N
1641755535.2,286047001.1,N
1641755555.0,286046998.1,N
1641755555.9,286046998.1,N
1641755575.8,286047000.2,N
1641755595.6,286047002.3,N
1641755615.4,286047002.0,N
1641755635.3,286047002.0,N
1641755655.1,286047004.1,N
1641755675.9,286047001.3,N
1641755695.7,286047001.5,N
1641755715.5,286047002.1,N
1641755735.4,286047002.3,N
1641755755.2,286047002.7,N
1641755775.1,286047002.2,N
1641755776.0,286047002.2,N
1641755795.8,286047000.4,N
1641755815.6,286047001.9,N
1641755835.5,286047001.7,N
1641755855.3,286046999.7,N
1641755875.1,286047002.6,N
1641755895.9,286047002.0,N
1641755915.7,286047001.9,N
1641755935.6,286047001.5,N
1641755955.4,286047001.9,N
1641755975.2,286046998.5,N
1641755995.1,286046999.3,N
1641755996.0,286046999.3,N
1641756015.8,286046998.8,N
1641756035.7,286046998.7,N
1641756055.5,286046998.4,N
1641756075.3,286046998.8,N
1641756095.2,286046999.3,N
1641756115.0,286046999.3,N
1641756115.9,286046999.3,N
1641756135.8,286046999.4,N
1641756155.6,286046998.6,N
1641756175.4,286047001.1,N
1641756195.3,286046998.1,N
1641756215.1,286047001.2,N
1641756235.8,286046998.2,N
1641756255.7,286046998.2,N
1641756275.5,286046999.1,N
1641756295.4,286046996.6,N
1641756315.2,286046999.2,N
1641756335.0,286046999.5,N
1641756335.9,286046999.5,N
1641756355.8,286046997.4,N
1641756375.6,286046996.9,N
1641756395.5,286046996.7,N
1641756415.3,286046999.1,N
1641756435.1,286046999.4,N
1641756455.9,286046996.9,N
1641756475.7,286046997.9,N
1641756495.5,286046995.8,Y
1641756515.4,286046996.6,P
1641756535.2,286046999.5,N
1641756555.1,286046998.6,N
1641756556.0,286046998.6,N
1641756575.8,286047001.1,N
1641756595.6,286046998.7,N
1641756615.5,286046999.0,N
1641756635.3,286046998.4,N
1641756655.2,286047000.4,N
1641756675.9,286046999.7,N
1641756695.7,286047000.0,N
1641756715.6,286046999.3,N
1641756735.4,286047000.7,N
1641756755.3,286047000.7,N
1641756775.1,286047000.9,N
1641756776.0,286047000.9,N
1641756795.8,286046998.5,N
1641756815.7,286046998.5,N
1641756835.5,286046998.4,N
1641756855.3,286046997.4,N
1641756875.2,286046999.2,N
1641756895.0,286046999.4,N
1641756895.9,286046999.4,N
1641756915.8,286046997.4,N
1641756935.6,286046997.8,N
1641756955.4,286046997.3,N
1641756975.3,286046995.2,Y
1641756995.1,286046995.2,P
1641757015.9,286046995.8,N
1641757035.7,286046995.7,N
1641757055.5,286046998.0,N
1641757075.4,286046995.7,N
1641757095.2,286046997.4,N
1641757115.0,286046997.4,N
1641757115.9,286046997.4,N
1641757135.8,286046998.0,N
1641757155.6,286046999.4,N
1641757175.5,286046998.1,N
1641757195.3,286046998.2,N
1641757215.1,286046998.2,N
1641757235.9,286047001.0,N
1641757255.7,286046998.1,N
1641757275.6,286047001.2,N
1641757295.4,286047000.3,N
1641757315.2,286047000.1,N
1641757335.1,286047000.6,N
1641757336.0,286047000.6,N
1641757355.8,286046998.2,N
1641757375.6,286046998.2,N
1641757395.5,286047000.8,N
1641757415.3,286046999.9,N
1641757435.2,286046999.9,N
1641757455.9,286047002.1,N
1641757475.7,286047002.3,N
1641757495.6,286046999.8,N
1641757515.4,286047000.0,N
1641757535.3,286047001.8,N
1641757555.1,286046999.9,N
1641757556.0,286046999.9,N
1641757575.8,286047002.4,N
1641757595.7,286047002.4,N
1641757615.5,286047000.9,N
1641757635.3,286046999.9,N
1641757655.2,286046999.7,N
1641757675.0,286047000.4,N
1641757675.9,286047000.4,N
1641757695.8,286047002.8,N
1641757715.6,286047000.7,N
1641757735.4,286046998.2,N
1641757755.3,286047000.7,N
1641757775.1,286046998.3,N
1641757795.9,286046998.9,N
1641757815.7,286046999.4,N
1641757835.5,286046999.3,N
1641757855.4,286046999.4,N
1641757875.2,286046998.7,N
1641757895.0,286046998.5,N
1641757895.9,286046998.5,N
1641757915.8,286047000.3,N
1641757935.6,286047000.4,N
1641757955.5,286047001.2,N
1641757975.3,286046996.5,N
1641757995.1,286046996.6,N
1641758015.9,286046999.6,N
1641758035.7,286046998.6,N
1641758055.6,286047001.2,N
1641758075.4,286047000.8,N
1641758095.2,286046998.3,N
1641758115.1,286047001.1,N
1641758116.0,286047001.1,N
1641758135.8,286046996.5,N
1641758155.6,286046999.1,N
1641758175.5,286046999.6,N
1641758195.3,286046999.6,N
1641758215.2,286046999.4,N
1641758235.9,286046999.0,N
1641758255.7,286046996.6,N
1641758275.6,286046999.5,N
1641758295.4,286046998.2,N
1641758315.3,286047000.7,N
1641758335.1,286047000.2,N
1641758336.0,286047000.2,N
1641758355.8,286047000.9,N
1641758375.7,286047000.3,N
1641758395.5,286047002.3,N
