#timestamp,LO_Frequency,Hit,StdDev 
1633917615.8,286046998.8,N
1633917635.6,286046998.3,N
1633917655.5,286047000.8,N
1633917675.3,286046998.6,N
1633917695.2,286047001.2,N
1633917715.9,286047000.8,N
1633917735.7,286046998.5,N
1633917755.6,286047000.5,N
1633917775.4,286047000.8,N
1633917795.2,286047001.0,N
1633917815.1,286047001.1,N
1633917816.0,286047001.1,N
1633917835.8,286046998.6,N
1633917855.7,286046998.1,N
1633917875.5,286046998.6,N
1633917895.3,286046998.2,N
1633917915.2,286046999.5,N
1633917935.0,286046999.1,N
1633917935.9,286046999.1,N
1633917955.7,286046998.3,N
1633917975.6,286047001.0,N
1633917995.4,286047000.5,N
1633918015.3,286046999.9,N
1633918035.1,286047001.0,N
1633918036.0,286047001.0,N
1633918055.8,286046998.3,N
1633918075.7,286046998.9,N
1633918095.5,286046998.8,N
1633918115.4,286046999.0,N
1633918135.2,286046998.8,N
1633918155.0,286046998.5,N
1633918155.9,286046998.5,N
1633918175.8,286046999.5,N
1633918195.6,286047000.8,N
1633918215.4,286047001.0,N
1633918235.3,286047000.4,N
1633918255.1,286047000.5,N
1633918275.9,286047000.4,N
1633918295.7,286047001.2,N
1633918315.5,286047000.3,N
1633918335.4,286047001.1,N
1633918355.2,286047000.6,N
1633918375.1,286047000.3,N
1633918376.0,286047000.3,N
1633918395.8,286047000.4,N
1633918415.6,286047002.8,N
1633918435.5,286047002.3,N
1633918455.3,286047002.4,N
1633918475.1,286047002.1,N
1633918495.9,286047000.2,N
1633918515.7,286046999.9,N
1633918535.6,286047000.0,N
1633918555.4,286047000.5,N
1633918575.2,286047000.6,N
1633918595.1,286046998.2,N
1633918596.0,286046998.2,N
1633918615.8,286046998.1,N
1633918635.7,286046998.5,N
1633918655.5,286046999.5,N
1633918675.3,286046998.9,N
1633918695.2,286046998.3,N
1633918715.0,286046998.7,N
1633918715.9,286046998.7,N
1633918735.7,286047000.8,N
1633918755.6,286047000.7,N
1633918775.4,286047000.4,N
1633918795.3,286047002.7,N
1633918815.1,286047001.0,N
1633918835.8,286046999.8,N
1633918855.7,286047000.0,N
1633918875.5,286047000.7,N
1633918895.4,286047001.1,N
1633918915.2,286047000.8,N
1633918935.0,286047000.6,N
1633918935.9,286047000.6,N
1633918955.8,286047000.5,N
1633918975.6,286047000.0,N
1633918995.5,286047000.0,N
1633919015.6,286047000.7,N
1633919035.4,286047001.1,N
1633919055.2,286047000.4,N
1633919075.1,286047000.4,N
1633919076.0,286047000.4,N
1633919095.8,286047000.5,N
1633919115.7,286046999.9,N
1633919135.5,286047001.2,N
1633919155.3,286047000.9,N
1633919175.2,286047000.5,N
1633919195.0,286047000.6,N
1633919195.9,286047000.6,N
1633919215.8,286047001.1,N
1633919235.6,286046998.3,N
1633919255.4,286047000.4,N
1633919275.3,286046999.9,N
1633919295.1,286047000.6,N
1633919315.9,286047001.0,N
1633919335.7,286046999.8,N
1633919355.5,286047001.8,Y
1633919375.4,286047000.4,P
1633919395.2,286047000.4,P
1633919415.0,286047002.7,P
1633919416.0,286047002.7,N
1633919435.8,286047002.7,N
1633919455.6,286046999.8,N
1633919475.5,286046999.9,N
1633919495.3,286046999.8,N
1633919515.1,286046999.8,N
1633919535.9,286047000.7,N
1633919555.7,286047000.5,N
1633919575.6,286046998.2,N
1633919595.4,286047000.6,N
1633919615.2,286046998.1,N
1633919635.1,286046998.4,N
1633919636.0,286046998.4,N
1633919655.8,286046998.7,N
1633919675.6,286046998.2,N
1633919695.5,286046998.8,N
1633919715.3,286047000.8,N
1633919735.2,286046998.2,N
1633919755.9,286046998.1,N
1633919775.7,286047000.7,N
1633919795.6,286047000.9,N
1633919815.4,286047000.7,N
1633919835.2,286047000.8,N
1633919855.1,286047000.7,N
1633919856.0,286047000.7,N
1633919875.8,286047000.2,N
1633919895.7,286047002.3,N
1633919915.5,286047002.7,N
1633919935.3,286047002.6,N
1633919955.2,286046999.7,N
1633919975.0,286046999.8,N
1633919975.9,286046999.8,N
1633919995.8,286047002.8,N
1633920015.6,286047000.5,N
1633920035.4,286046999.9,N
1633920055.3,286047000.1,N
1633920075.1,286046999.7,N
1633920095.8,286047000.1,N
1633920115.7,286047002.4,N
1633920135.5,286047001.8,N
1633920155.4,286047002.2,N
1633920175.2,286047002.6,N
1633920195.0,286047001.9,N
1633920195.9,286047001.9,N
1633920215.8,286047004.3,Y
1633920235.6,286047002.6,P
1633920255.5,286047002.1,N
1633920275.3,286047002.1,N
1633920295.1,286047000.0,N
1633920315.9,286047002.3,N
1633920335.7,286046999.9,N
1633920355.5,286046998.2,N
1633920375.4,286047000.3,N
1633920395.2,286047002.1,N
1633920445.1,286047002.5,E
1633920455.0,286047000.4,N
1633920455.9,286047000.4,P
1633920475.7,286046998.7,P
1633920495.6,286046998.2,N
1633920515.4,286046999.4,N
1633920535.3,286046998.5,N
1633920555.1,286046998.7,N
1633920575.9,286046998.4,N
1633920595.7,286046996.9,Y
1633920615.5,286046998.1,P
1633920635.4,286046998.3,P
1633920655.2,286046999.1,N
1633920675.0,286046998.2,Y
1633920676.0,286046998.2,P
1633920695.8,286047000.5,N
1633920715.6,286047000.1,N
1633920735.5,286047002.0,N
1633920755.3,286047001.9,N
1633920775.1,286047002.7,N
1633920795.9,286047001.7,N
1633920815.7,286047001.5,N
1633920835.6,286047001.6,N
1633920855.4,286047003.9,N
1633920875.2,286047002.5,N
1633920895.1,286047002.7,N
1633920896.0,286047002.7,N
1633920915.8,286047002.2,N
1633920935.7,286047001.5,N
1633920955.5,286047001.7,N
1633920975.3,286047003.2,N
1633920995.2,286047003.1,N
1633921015.9,286047003.1,N
1633921035.7,286047003.0,N
1633921055.6,286047005.9,Y
1633921075.4,286047002.9,P
1633921095.3,286047003.7,P
1633921115.1,286047003.3,P
1633921116.0,286047003.3,Y
1633921135.8,286046999.8,P
1633921155.7,286047002.3,N
1633921175.5,286047000.2,N
1633921195.4,286046998.2,N
