#timestamp,LO_Frequency,Hit,StdDev 
1701496815.6,286046998.2,N
1701496835.4,286046998.3,N
1701496855.2,286047000.5,N
1701496875.1,286047002.7,N
1701496876.0,286047002.7,N
1701496895.8,286047000.5,N
1701496915.7,286046999.7,N
1701496935.5,286047000.1,N
1701496955.3,286047000.6,N
1701496975.2,286047002.8,N
1701496995.0,286047001.0,N
1701496995.9,286047001.0,N
1701497015.8,286046999.8,N
1701497035.6,286047002.8,N
1701497055.4,286047002.6,N
1701497075.3,286047000.0,N
1701497095.1,286047002.8,N
1701497115.8,286046999.8,N
1701497135.7,286047000.1,N
1701497155.5,286047001.3,N
1701497175.4,286047002.1,N
1701497195.2,286047001.4,N
1701497215.0,286047001.4,N
1701497215.9,286047001.4,N
1701497235.8,286047004.4,Y
1701497255.6,286047001.8,P
1701497275.5,286047002.2,P
1701497295.3,286047002.8,P
1701497315.1,286046999.9,N
1701497335.9,286047000.9,N
1701497355.7,286046999.7,N
1701497375.6,286047000.5,N
1701497395.4,286046998.6,N
1701497415.2,286046998.5,N
1701497435.1,286046998.5,N
1701497436.0,286046998.5,N
1701497455.8,286046998.9,N
1701497475.7,286046998.7,N
1701497495.5,286047000.5,N
1701497515.3,286047001.0,N
1701497535.2,286047001.1,N
1701497555.0,286046998.5,N
1701497555.9,286046998.5,N
1701497575.8,286046998.7,N
1701497595.6,286046998.5,N
1701497615.5,286046998.3,N
1701497635.3,286046999.1,N
1701497655.1,286046996.6,N
1701497675.9,286046999.2,N
1701497695.7,286046999.5,N
1701497715.6,286047000.8,N
1701497735.4,286047000.2,N
1701497755.2,286047000.3,N
1701497775.1,286046999.9,N
1701497776.0,286046999.9,N
1701497795.8,286047000.3,N
1701497815.6,286046999.9,N
1701497835.5,286047000.6,N
1701497855.3,286047002.4,N
1701497875.2,286047002.6,N
1701497895.9,286047002.1,N
1701497915.7,286047000.2,N
1701497935.6,286047000.9,N
1701497955.4,286047001.0,N
1701497975.2,286047000.2,N
1701497995.1,286047000.2,N
1701497996.0,286047000.2,N
1701498015.8,286047002.8,N
1701498035.7,286047000.9,N
1701498055.5,286047000.2,N
1701498075.3,286047000.7,N
1701498095.2,286047000.4,N
1701498115.0,286047002.8,N
1701498115.9,286047002.8,N
1701498135.8,286047002.8,N
1701498155.6,286047002.3,N
1701498175.4,286046999.9,N
1701498195.3,286047000.6,N
1701498215.1,286047000.0,N
1701498235.8,286047002.3,N
1701498255.7,286047001.0,N
1701498275.5,286047002.5,N
1701498295.4,286047000.1,N
1701498315.2,286047002.7,N
1701498335.0,286046999.7,N
1701498335.9,286046999.7,N
1701498355.8,286047000.5,N
1701498375.6,286046998.2,N
1701498395.5,286047000.8,N
1701498415.3,286046999.6,N
1701498435.1,286046996.8,N
1701498455.9,286046996.5,N
1701498475.7,286046997.6,N
1701498495.5,286046997.4,N
1701498515.4,286046999.2,N
1701498535.2,286046998.3,N
1701498555.1,286046998.6,N
1701498556.0,286046998.6,N
1701498575.8,286046999.8,N
1701498595.6,286047000.2,N
1701498615.5,286047000.7,N
1701498635.3,286047000.5,N
1701498655.1,286047000.6,N
1701498675.9,286047000.5,N
1701498695.7,286047000.3,N
1701498715.6,286047000.2,N
1701498735.4,286047001.0,N
1701498755.2,286046998.1,N
1701498775.1,286046998.6,N
1701498776.0,286046998.6,N
1701498795.8,286046998.9,N
1701498815.6,286046999.1,N
1701498835.5,286046999.1,N
1701498855.3,286046998.7,N
1701498875.2,286046998.7,N
1701498895.0,286046999.1,N
1701498895.9,286046999.1,N
1701498915.8,286046998.8,N
1701498935.6,286046997.1,N
1701498955.4,286046999.2,N
1701498975.3,286046999.5,N
1701498995.1,286046996.6,Y
1701499015.8,286046998.1,P
1701499035.7,286047000.7,N
1701499055.5,286047000.7,N
1701499075.4,286047001.0,N
1701499095.2,286047000.8,N
1701499115.0,286047001.0,N
1701499115.9,286047001.0,N
1701499135.8,286047001.1,N
1701499155.6,286047001.2,N
1701499175.5,286047000.7,N
1701499195.3,286046999.8,N
1701499215.1,286047002.1,N
1701499235.9,286047002.4,N
1701499255.7,286047002.7,N
1701499275.6,286047002.2,N
1701499295.4,286047002.8,N
1701499315.2,286047002.2,N
1701499335.1,286047002.7,N
1701499336.0,286047002.7,N
1701499355.8,286047002.7,N
1701499375.6,286047000.3,N
1701499395.5,286047002.2,N
1701499445.3,286047000.3,E
1701499455.3,286047000.1,N
1701499475.1,286047002.8,P
1701499495.8,286047002.5,N
1701499515.7,286047001.6,N
1701499535.5,286047004.2,Y
1701499555.4,286047002.7,P
1701499575.2,286047000.1,N
1701499595.0,286047001.0,N
1701499595.9,286047001.0,N
1701499615.8,286047000.4,N
1701499635.6,286046999.9,N
1701499655.4,286047000.9,N
1701499675.3,286047000.5,N
1701499695.1,286047000.5,N
1701499715.9,286046999.9,N
1701499735.7,286047000.5,N
1701499755.5,286047000.4,N
1701499775.4,286046999.7,N
1701499795.2,286047002.1,N
1701499815.1,286046999.8,N
1701499816.0,286046999.8,N
1701499835.8,286047000.0,N
1701499855.6,286047000.4,N
1701499875.5,286047000.9,N
1701499895.3,286047000.0,N
1701499915.1,286047000.6,N
1701499935.9,286046999.9,N
1701499955.7,286047002.0,N
1701499975.6,286047002.5,Y
1701499995.4,286046999.8,P
1701500015.2,286046999.8,N
1701500035.1,286047000.0,N
1701500036.0,286047000.0,N
1701500055.8,286046998.5,Y
1701500075.7,286046998.4,P
1701500095.5,286046999.3,N
1701500115.3,286046998.8,N
1701500135.2,286047001.1,N
1701500155.0,286047000.6,N
1701500155.9,286047000.6,N
1701500175.8,286047000.7,N
1701500195.6,286047000.5,N
1701500215.4,286047000.1,N
1701500235.3,286047002.4,N
1701500255.1,286047002.3,N
1701500275.8,286047000.2,N
1701500295.7,286047000.1,N
1701500315.5,286046999.8,N
1701500335.4,286047000.5,N
1701500355.2,286047001.0,N
1701500375.0,286047001.1,N
1701500375.9,286047001.1,N
1701500395.8,286047000.8,N
