#timestamp,LO_Frequency,Hit,StdDev 
1557111615.2,286046999.4,N
1557111635.9,286046998.5,N
1557111655.7,286046996.6,Y
1557111675.6,286046999.5,P
1557111695.4,286046997.8,P
1557111715.2,286046996.8,P
1557111735.1,286046994.9,Y
1557111736.0,286046994.9,P
1557111755.8,286046999.2,N
1557111775.7,286046998.4,N
1557111795.5,286046998.4,N
1557111815.3,286047000.7,N
1557111835.2,286047000.4,N
1557111855.0,286047000.7,N
1557111855.9,286047000.7,N
1557111875.8,286047001.2,N
1557111895.6,286046999.8,N
1557111915.4,286046999.7,N
1557111935.3,286046999.7,N
1557111955.1,286047000.7,N
1557111975.8,286046998.4,N
1557111995.7,286046998.2,N
1557112015.5,286046998.6,N
1557112035.4,286047000.8,N
1557112055.2,286047002.0,N
1557112075.0,286047004.1,N
1557112075.9,286047004.1,N
1557112095.8,286047001.8,N
1557112115.6,286047004.3,N
1557112135.4,286046999.8,N
1557112155.3,286047000.1,N
1557112175.1,286047001.5,N
1557112195.9,286047003.0,N
1557112215.7,286047003.5,N
1557112235.5,286047004.4,N
1557112255.4,286047003.6,N
1557112275.2,286047004.0,N
1557112295.0,286047003.1,N
1557112295.9,286047003.1,N
1557112315.8,286047003.2,N
1557112335.6,286047003.3,N
1557112355.5,286047005.6,N
1557112375.3,286047004.0,N
1557112395.2,286047004.2,N
1557112415.1,286047002.3,N
1557112416.0,286047002.3,N
1557112435.8,286047002.2,N
1557112455.7,286047001.7,N
1557112475.5,286047003.8,N
1557112495.3,286047005.6,N
1557112515.2,286047005.8,N
1557112535.9,286047003.2,N
1557112555.7,286047005.6,Y
1557112575.6,286047001.0,P
1557112595.4,286046998.4,N
1557112615.3,286047001.0,N
1557112635.1,286047000.9,N
1557112636.0,286047000.9,N
1557112655.8,286046999.3,N
1557112675.7,286046996.5,N
1557112695.5,286046996.9,N
1557112715.3,286047001.0,N
1557112735.2,286046999.6,N
1557112755.0,286046999.0,N
1557112755.9,286046999.0,N
1557112775.8,286046998.5,N
1557112795.6,286047000.9,N
1557112815.6,286046999.9,N
1557112835.4,286047001.1,N
1557112855.3,286046998.3,N
1557112875.1,286046999.3,N
1557112895.8,286047000.7,N
1557112915.7,286047001.0,N
1557112935.5,286046999.7,N
1557112955.4,286046999.7,N
1557112975.2,286047001.2,N
1557112995.0,286046998.2,N
1557112995.9,286046998.2,N
1557113015.8,286047000.2,N
1557113035.6,286047001.9,N
1557113055.5,286047002.2,N
1557113075.3,286047004.4,N
1557113095.1,286047002.0,N
1557113115.9,286047002.3,N
1557113135.7,286047001.9,N
1557113155.5,286047002.5,N
1557113175.4,286047001.4,N
1557113195.2,286047004.1,N
1557113215.1,286047002.1,N
1557113216.0,286047002.1,N
1557113235.8,286047003.8,N
1557113255.6,286047005.5,Y
1557113275.5,286047002.7,P
1557113295.3,286046999.9,N
1557113315.2,286047000.8,N
1557113335.0,286047000.6,N
1557113335.9,286047000.6,N
1557113355.7,286047001.0,N
1557113375.6,286046998.4,N
1557113395.4,286046996.5,Y
1557113415.3,286046996.5,P
1557113435.1,286046999.0,N
1557113436.0,286046999.0,N
1557113455.8,286046998.8,N
1557113475.7,286047001.2,N
1557113495.5,286047000.1,N
1557113515.3,286046999.8,N
1557113535.2,286046998.6,N
1557113555.0,286046996.6,N
1557113555.9,286046996.6,N
1557113575.8,286046997.9,N
1557113595.6,286046997.1,N
1557113615.4,286046998.4,N
1557113635.3,286046999.9,N
1557113655.1,286047001.2,N
1557113675.9,286046999.4,N
1557113695.7,286046999.1,N
1557113715.5,286046997.8,N
1557113735.4,286046995.4,Y
1557113755.2,286046997.2,P
1557113775.1,286046998.9,N
1557113776.0,286046998.9,N
1557113795.8,286046998.2,N
1557113815.6,286046998.1,N
1557113835.5,286047000.7,N
1557113855.3,286046998.1,N
1557113875.2,286047002.3,N
1557113895.9,286047000.2,N
1557113915.7,286047001.0,N
1557113935.6,286047000.4,N
1557113955.4,286047000.7,N
1557113975.2,286047000.3,N
1557113995.1,286046999.8,N
1557113996.0,286046999.8,N
1557114015.8,286047001.9,N
1557114035.7,286047002.0,N
1557114055.5,286047002.4,N
1557114075.3,286047001.0,N
1557114095.2,286047001.0,N
1557114115.0,286046999.1,N
1557114115.9,286046999.1,N
1557114135.8,286046999.1,N
1557114155.6,286046999.6,N
1557114175.4,286046996.5,N
1557114195.3,286046999.1,N
1557114215.1,286046998.5,N
1557114235.8,286046999.0,N
1557114255.7,286046998.9,N
1557114275.5,286046999.0,N
1557114295.3,286046998.2,N
1557114315.2,286046997.1,N
1557114335.0,286046998.4,N
1557114335.9,286046998.4,N
1557114355.8,286046998.2,N
1557114375.6,286046997.1,N
1557114395.5,286046997.9,N
1557114415.3,286046995.2,Y
1557114435.1,286046995.8,P
1557114455.9,286046995.0,N
1557114475.7,286046997.8,N
1557114495.5,286046997.2,N
1557114515.4,286046995.3,N
1557114535.2,286046998.0,N
1557114555.1,286046996.8,N
1557114556.0,286046996.8,N
1557114575.8,286046997.5,N
1557114595.6,286046997.8,N
1557114615.5,286046995.2,Y
1557114635.3,286046998.3,P
1557114655.1,286047002.2,P
1557114675.9,286047000.9,N
1557114695.7,286047000.9,N
1557114715.1,286046999.8,N
1557114735.8,286047001.2,N
1557114755.7,286047001.2,N
1557114775.5,286047000.0,N
1557114795.4,286047000.3,N
1557114815.2,286047002.3,N
1557114835.0,286047000.4,N
1557114835.9,286047000.4,N
1557114855.8,286046998.2,N
1557114875.6,286046996.9,N
1557114895.4,286046997.2,N
1557114915.3,286046994.9,N
1557114935.1,286046997.6,N
1557114955.9,286046997.0,N
1557114975.7,286046999.4,N
1557114995.5,286046999.1,N
1557115015.4,286046996.6,N
1557115035.2,286046996.6,N
1557115055.0,286046997.6,N
1557115056.0,286046997.6,N
1557115075.8,286046997.8,N
1557115095.6,286046998.7,N
1557115115.7,286046999.1,N
1557115135.5,286046998.8,N
1557115155.3,286046998.8,N
1557115175.2,286046998.7,N
1557115195.0,286047001.0,N
1557115195.9,286047001.0,N
