#timestamp,LO_Frequency,Hit,StdDev 
1621992975.3,286047013.1,P
1621992995.1,286047013.3,P
1621992996.0,286047013.3,P
1621993015.8,286047013.5,Y
1621993035.7,286047000.7,P
1621993055.5,286047003.9,N
1621993075.4,286047001.4,N
1621993125.2,286047004.9,E
1621993135.1,286047003.7,N
1621993155.9,286047003.2,P
1621993175.7,286047000.8,P
1621993195.6,286046996.1,Y
1621993215.4,286046989.3,P
1621993235.2,286046987.4,N
1621993255.1,286046985.9,N
1621993256.0,286046985.9,N
1621993275.8,286046984.0,N
1621993295.6,286046984.6,N
1621993315.5,286046984.3,N
1621993335.3,286046982.1,Y
1621993355.2,286046993.3,P
1621993375.9,286046993.4,N
1621993395.7,286046993.7,N
1621993415.6,286046994.6,N
1621993435.4,286046991.8,Y
1621993455.3,286046999.5,P
1621993475.1,286046998.2,N
1621993476.0,286046998.2,N
1621993495.8,286047001.9,N
1621993515.7,286047005.7,N
1621993535.5,286047007.2,N
1621993555.3,286047005.3,N
1621993575.2,286047003.7,N
1621993595.0,286047004.3,N
1621993595.9,286047004.3,N
1621993615.8,286047001.5,N
1621993635.6,286047004.4,N
1621993655.4,286047002.4,N
1621993675.3,286047002.3,N
1621993695.1,286047001.5,N
1621993715.8,286047000.1,N
1621993735.7,286047001.5,N
1621993755.5,286047005.8,N
1621993775.4,286047004.9,N
1621993795.2,286047006.4,N
1621993815.0,286047005.5,N
1621993815.9,286047005.5,N
1621993835.8,286047001.4,N
1621993855.6,286047001.9,N
1621993875.5,286046999.7,N
1621993895.3,286047000.6,N
1621993915.1,286047000.4,N
1621993935.9,286047000.6,N
1621993955.7,286046998.3,N
1621993975.5,286046996.7,N
1621993995.4,286046995.0,N
1621994015.2,286046996.0,N
1621994035.1,286046993.5,N
1621994036.0,286046993.5,N
1621994055.8,286046996.4,N
1621994075.6,286046997.3,N
1621994095.5,286046995.5,N
1621994115.3,286046995.0,N
1621994135.1,286046997.9,N
1621994155.9,286046995.4,N
1621994175.7,286046995.2,N
1621994195.6,286046997.9,N
1621994215.4,286046995.2,N
1621994235.2,286046997.6,N
1621994255.1,286046996.7,N
1621994256.0,286046996.7,N
1621994275.8,286046996.5,N
1621994295.6,286046997.5,N
1621994315.5,286046995.3,N
1621994335.3,286047001.1,N
1621994355.2,286047002.4,N
1621994375.9,286047002.0,N
1621994395.7,286047000.0,N
