#timestamp,LO_Frequency,Hit,StdDev 
1553778015.4,286046992.5,N
1553778035.2,286046992.5,N
1553778055.1,286046993.1,N
1553778056.0,286046993.1,N
1553778075.8,286046993.2,N
1553778095.6,286046990.2,Y
1553778115.5,286046994.9,P
1553778135.3,286046997.9,P
1553778155.2,286046998.0,N
1553778175.9,286046998.0,N
1553778195.7,286046995.0,N
1553778215.6,286046995.5,N
1553778235.4,286046996.1,N
1553778255.3,286046993.7,Y
1553778275.1,286046997.0,P
1553778276.0,286046997.0,P
1553778295.8,286046997.3,P
1553778315.7,286046997.3,Y
1553778335.5,286047002.3,P
1553778355.4,286047001.0,N
1553778375.2,286047001.2,N
1553778395.0,286046998.1,N
1553778395.9,286046998.1,N
1553778415.8,286046998.6,N
1553778435.6,286046998.8,N
1553778455.4,286047001.1,N
1553778475.3,286046999.0,N
1553778495.1,286046998.9,N
1553778515.9,286046998.6,N
1553778535.7,286046998.2,N
1553778555.5,286046998.7,N
1553778575.4,286046999.3,N
1553778595.2,286046997.1,N
1553778615.0,286046997.3,N
1553778615.9,286046997.3,N
1553778635.8,286046997.7,N
1553778655.6,286046997.5,N
1553778675.5,286046994.9,Y
1553778695.3,286046997.4,P
1553778715.1,286046995.1,P
1553778735.9,286046995.3,P
1553778755.7,286046995.1,Y
1553778775.6,286046998.8,P
1553778795.4,286046999.8,N
1553778815.2,286047002.8,N
1553778835.1,286047000.3,N
1553778836.0,286047000.3,N
1553778855.8,286047001.6,N
1553778875.7,286047002.1,N
1553778895.5,286047004.1,N
1553778915.3,286047003.6,N
1553778935.2,286047001.5,N
1553778955.0,286047004.3,N
1553778955.9,286047004.3,N
1553778975.7,286047001.9,N
1553778995.6,286047002.6,N
1553779015.4,286046999.8,N
1553779035.3,286047000.0,N
1553779055.1,286047001.0,N
1553779075.8,286047000.9,N
1553779095.7,286046999.3,N
1553779115.5,286046999.0,N
1553779135.4,286046998.4,N
1553779155.2,286046996.5,N
1553779175.0,286046996.6,N
1553779175.9,286046996.6,N
1553779195.8,286046999.6,N
1553779215.6,286046996.6,N
1553779235.4,286047000.7,N
1553779255.3,286047000.8,N
1553779275.1,286047001.0,N
1553779295.9,286046998.2,N
1553779315.7,286047004.2,N
1553779335.5,286047005.9,N
1553779355.4,286047007.3,N
1553779375.2,286047004.5,N
1553779395.0,286047005.6,N
1553779395.9,286047005.6,N
1553779415.8,286047005.9,N
1553779435.6,286047008.5,N
1553779455.5,286047006.5,N
1553779475.3,286047007.1,N
1553779495.1,286047007.1,N
1553779515.9,286047007.4,N
1553779535.7,286047005.3,N
1553779555.6,286047005.0,N
1553779575.4,286047005.3,N
1553779595.2,286047003.5,N
1553779615.1,286047004.0,N
1553779616.0,286047004.0,N
1553779635.8,286047001.3,N
1553779655.6,286047003.6,N
1553779675.5,286047001.8,N
1553779695.3,286047002.0,N
1553779715.2,286047001.5,N
1553779735.9,286047002.3,N
1553779755.7,286047001.9,N
1553779775.6,286047001.6,N
1553779795.4,286047003.1,N
1553779815.2,286047003.9,N
1553779835.1,286047004.1,N
1553779836.0,286047004.1,N
1553779855.8,286047004.0,N
1553779875.7,286047001.5,N
1553779895.5,286047002.3,N
1553779915.3,286047002.8,N
1553779935.2,286047000.2,N
1553779955.0,286047002.4,N
1553779955.9,286047002.4,N
1553779975.8,286047000.1,N
1553779995.6,286047000.8,N
1553780015.4,286046998.6,N
1553780035.3,286046999.0,N
1553780055.1,286047000.0,N
1553780075.8,286046999.8,N
1553780095.7,286046998.5,N
1553780115.5,286047000.0,N
1553780135.4,286047001.0,N
1553780155.2,286047000.5,N
1553780175.0,286046998.2,N
1553780175.9,286046998.2,N
1553780195.8,286047000.8,N
1553780215.6,286047000.8,N
1553780235.4,286047000.5,N
1553780255.3,286047001.1,N
1553780275.1,286047000.4,N
1553780295.9,286046998.4,N
1553780315.7,286046998.9,N
1553780335.5,286046998.8,N
1553780355.4,286046996.7,N
1553780375.2,286046996.8,N
1553780395.0,286046996.9,N
1553780395.9,286046996.9,N
1553780415.8,286046996.9,N
1553780435.6,286046997.1,N
1553780455.5,286046996.5,N
1553780475.3,286046997.4,N
1553780495.1,286046997.2,N
1553780515.9,286046997.9,N
1553780535.7,286046995.2,Y
1553780555.6,286046998.0,P
1553780575.4,286046997.7,P
1553780595.2,286046997.9,P
1553780615.1,286046997.5,Y
1553780616.0,286046997.5,P
1553780635.8,286046999.6,N
1553780655.7,286046999.0,N
1553780675.5,286046999.2,N
1553780695.3,286046996.5,Y
1553780715.2,286046998.3,P
1553780735.0,286046998.2,P
1553780735.9,286046998.2,P
1553780755.7,286046999.4,Y
1553780775.6,286046998.6,P
1553780795.4,286046999.0,P
1553780815.3,286047000.7,N
1553780835.1,286046998.7,N
1553780855.8,286046996.5,Y
1553780875.7,286046998.5,P
1553780895.5,286047001.0,P
1553780915.4,286046998.2,N
1553780935.2,286046999.8,N
1553780955.0,286047000.4,N
1553780955.9,286047000.4,N
1553780975.8,286047000.5,N
1553780995.6,286046999.9,N
1553781015.4,286047001.1,N
1553781035.3,286047001.2,N
1553781055.1,286047000.5,N
1553781075.9,286047002.0,N
1553781095.7,286047001.7,N
1553781115.5,286047002.7,N
1553781135.4,286047003.8,Y
1553781155.2,286047003.9,P
1553781175.0,286047003.9,N
1553781175.9,286047003.9,N
1553781195.8,286047002.6,N
1553781215.6,286047001.8,N
1553781235.5,286047006.0,Y
1553781255.3,286047002.1,P
1553781275.1,286047002.0,P
1553781295.9,286047002.4,P
1553781315.7,286047002.8,Y
1553781335.6,286046998.1,P
1553781355.4,286046998.2,N
1553781375.2,286046998.9,N
1553781395.1,286046998.9,N
1553781396.0,286046998.9,N
1553781415.8,286046998.7,N
1553781435.6,286046999.0,N
1553781455.5,286046998.5,N
1553781475.3,286046998.4,N
1553781495.2,286046999.4,N
1553781515.9,286046996.9,N
1553781535.7,286046997.9,N
1553781555.6,286046997.3,N
1553781575.4,286046997.5,N
1553781595.3,286046997.7,N
