#timestamp,LO_Frequency,Hit,StdDev 
1600758015.7,286046997.3,N
1600758035.6,286046999.5,N
1600758055.4,286046994.4,N
1600758075.3,286046994.1,N
1600758095.1,286046995.5,N
1600758096.0,286046995.5,N
1600758115.8,286046995.6,N
1600758135.7,286046994.6,N
1600758155.5,286046995.3,N
1600758175.4,286046997.5,N
1600758195.2,286046994.9,N
1600758215.0,286046996.8,N
1600758215.9,286046996.8,N
1600758235.8,286046996.1,N
1600758255.6,286046995.6,N
1600758275.4,286046995.7,N
1600758295.3,286046996.2,N
1600758315.1,286046992.0,Y
1600758335.9,286046995.7,P
1600758355.7,286046996.1,P
1600758375.5,286046993.0,P
1600758395.4,286046992.4,Y
1600758415.2,286046998.1,P
1600758435.0,286047003.1,N
1600758436.0,286047003.1,N
1600758455.8,286047002.7,N
1600758475.6,286047004.4,N
1600758495.5,286047003.5,N
1600758515.3,286047001.9,N
1600758535.1,286046999.7,N
1600758555.9,286047005.9,N
1600758575.7,286047007.0,N
1600758595.6,286047005.5,N
1600758615.4,286047005.0,N
1600758635.2,286047002.4,N
1600758655.1,286047002.6,N
1600758656.0,286047002.6,N
1600758675.8,286047003.4,N
1600758695.6,286047003.4,N
1600758715.5,286047000.1,N
1600758735.3,286047003.9,N
1600758755.2,286047004.0,N
1600758775.9,286047004.3,N
1600758795.7,286047001.6,N
1600758815.6,286047003.8,N
1600758835.4,286047003.1,N
1600758855.2,286047001.9,N
1600758875.1,286047001.6,N
1600758876.0,286047001.6,N
1600758895.8,286047004.3,N
1600758915.7,286047003.3,N
1600758935.5,286047005.1,N
1600758955.3,286047004.6,N
1600758975.2,286047005.6,Y
1600758995.0,286047001.5,P
1600758995.9,286047001.5,N
1600759015.8,286047002.0,N
1600759035.6,286046999.8,N
1600759055.4,286046996.7,N
1600759075.3,286046997.3,N
1600759095.1,286046997.8,N
1600759115.9,286046995.3,N
1600759135.7,286046996.5,N
1600759155.5,286046997.1,N
1600759175.4,286046996.9,N
1600759195.2,286046995.0,N
1600759215.0,286046995.1,N
1600759215.9,286046995.1,N
1600759235.8,286046997.4,N
1600759255.6,286046997.3,N
1600759275.5,286046999.4,N
1600759295.3,286046997.5,N
1600759315.1,286046991.8,Y
1600759335.9,286046997.2,P
1600759355.7,286046995.9,P
1600759375.6,286046995.2,P
1600759395.4,286046999.3,N
1600759415.2,286046999.3,N
1600759435.1,286046996.1,N
1600759436.0,286046996.1,N
1600759455.8,286046999.2,N
1600759475.6,286046998.7,N
1600759495.5,286046998.1,N
1600759515.3,286047002.6,N
1600759535.2,286047003.2,N
1600759555.9,286047002.4,N
1600759575.7,286046999.4,N
1600759595.6,286046999.0,N
1600759615.4,286046998.5,N
1600759635.2,286046996.5,N
1600759655.1,286046998.1,N
1600759656.0,286046998.1,N
1600759675.8,286047001.9,N
1600759695.7,286047001.1,N
1600759715.5,286046998.1,N
1600759735.3,286047001.8,N
1600759755.2,286047001.5,N
1600759775.0,286047003.9,N
1600759775.9,286047003.9,N
1600759795.7,286047006.0,N
1600759815.6,286047001.3,N
1600759835.4,286047000.8,N
1600759855.3,286047002.3,N
1600759875.1,286047001.4,N
1600759876.0,286047001.4,N
1600759895.8,286046999.5,N
1600759915.7,286046998.5,N
1600759935.5,286047000.0,N
1600759955.3,286046998.1,N
1600759975.2,286046998.9,N
1600759995.0,286047002.6,N
1600759995.9,286047002.6,N
1600760015.8,286047003.8,N
1600760035.6,286047003.1,N
1600760055.4,286047002.5,N
1600760075.3,286047000.2,N
1600760095.1,286047000.0,N
1600760115.9,286047001.9,N
1600760135.7,286047003.8,N
1600760155.5,286047005.7,N
1600760175.4,286047005.9,N
1600760195.2,286047001.6,N
1600760215.0,286047004.3,N
1600760215.9,286047004.3,N
1600760235.8,286047002.0,N
1600760255.6,286047004.3,N
1600760275.5,286046996.6,N
1600760295.3,286046997.0,N
1600760315.1,286047001.2,N
1600760335.9,286047000.0,N
1600760355.7,286046999.3,N
1600760375.6,286047004.0,N
1600760395.4,286047002.0,N
1600760415.2,286047002.6,N
1600760435.1,286047001.6,N
1600760436.0,286047001.6,N
1600760455.8,286047000.4,N
1600760475.6,286046996.5,N
1600760495.5,286047000.6,N
1600760515.3,286046998.6,N
1600760535.2,286046999.0,N
1600760555.9,286047011.9,Y
1600760575.7,286046997.9,P
1600760595.6,286046999.5,N
1600760615.4,286046996.7,N
1600760635.2,286046994.9,N
1600760655.1,286046997.1,N
1600760656.0,286046997.1,N
1600760675.8,286046997.1,N
1600760695.7,286046996.0,N
1600760715.5,286046993.6,Y
1600760735.3,286046996.0,P
1600760755.2,286046997.3,P
1600760775.0,286046998.6,N
1600760775.9,286046998.6,N
1600760795.8,286046999.7,N
1600760815.6,286047002.4,N
1600760835.4,286046998.4,N
1600760855.3,286046997.1,N
1600760875.1,286046998.3,N
1600760895.8,286047000.8,N
1600760915.7,286046998.6,N
1600760935.5,286046997.3,N
1600760955.4,286047001.0,N
1600760975.2,286046998.7,N
1600760995.0,286047001.2,N
1600760995.9,286047001.2,N
1600761015.8,286046998.1,N
1600761035.6,286046999.1,N
1600761055.4,286046996.5,N
1600761075.3,286046998.6,N
1600761095.1,286046998.1,N
1600761115.9,286046998.1,N
1600761135.7,286046998.1,N
1600761155.5,286046999.4,N
1600761175.4,286047001.2,N
1600761195.2,286046996.5,N
1600761215.1,286046994.9,Y
1600761216.0,286046994.9,P
1600761235.8,286046997.0,N
1600761255.6,286046996.9,N
1600761275.5,286046998.3,N
1600761295.3,286047002.8,N
1600761315.1,286047000.7,N
1600761335.9,286047001.3,N
1600761355.7,286047003.8,N
1600761375.6,286047001.8,N
1600761395.4,286046999.7,N
1600761415.2,286046998.2,N
1600761435.1,286046997.5,N
1600761436.0,286046997.5,N
1600761455.8,286046994.5,N
1600761475.6,286046993.6,N
1600761495.5,286046991.8,N
1600761515.3,286046994.3,N
1600761535.2,286046995.5,N
1600761555.9,286046995.2,N
1600761575.7,286046999.1,N
1600761595.6,286046998.0,N
