#timestamp,LO_Frequency,Hit,StdDev 
1618563615.2,286046999.2,N
1618563635.1,286047002.8,N
1618563636.0,286047002.8,N
1618563655.8,286047000.1,N
1618563675.7,286046999.0,N
1618563695.5,286046998.3,N
1618563715.3,286047001.1,N
1618563735.2,286047001.1,N
1618563755.0,286046996.6,N
1618563755.9,286046996.6,N
1618563775.7,286047001.0,N
1618563795.6,286046999.1,N
1618563815.4,286046994.9,Y
1618563835.3,286046996.1,P
1618563855.1,286046995.7,N
1618563856.0,286046995.7,N
1618563875.8,286046995.5,N
1618563895.7,286046995.4,N
1618563915.5,286046996.5,N
1618563935.3,286046997.3,N
1618563955.2,286046997.9,N
1618563975.0,286046997.8,N
1618563975.9,286046997.8,N
1618563995.8,286046996.1,Y
1618564015.6,286046998.2,P
1618564035.4,286047001.6,N
1618564055.3,286047002.1,N
1618564075.1,286047002.0,N
1618564095.8,286047001.4,N
1618564115.7,286047003.4,N
1618564135.5,286047006.9,Y
1618564155.4,286047003.6,P
1618564175.2,286047002.8,N
1618564195.0,286047002.3,N
1618564195.9,286047002.3,N
1618564215.8,286047000.7,N
1618564235.6,286047002.0,N
1618564255.4,286047001.5,N
1618564275.3,286047004.4,Y
1618564295.1,286047001.2,P
1618564315.9,286046998.5,P
1618564335.7,286046996.7,N
1618564355.5,286047000.4,N
1618564375.4,286047001.0,N
1618564395.2,286047002.6,N
1618564415.0,286047000.5,N
1618564416.0,286047000.5,N
1618564435.8,286046998.5,N
1618564455.6,286046998.5,N
1618564475.5,286047001.2,N
1618564495.3,286047000.2,N
1618564515.2,286046998.4,N
1618564535.9,286046999.0,N
1618564555.7,286046998.3,N
1618564575.6,286046997.3,N
1618564595.4,286046999.1,N
1618564615.2,286046999.1,N
1618564635.1,286046999.4,N
1618564636.0,286046999.4,N
1618564655.8,286046997.4,N
1618564675.7,286046997.6,N
1618564695.5,286046995.1,Y
1618564715.3,286046999.3,P
1618564735.2,286046999.0,P
1618564755.0,286046999.9,N
1618564755.9,286046999.9,N
1618564775.8,286047002.2,Y
1618564795.6,286047001.7,P
1618564815.4,286047003.7,P
1618564835.3,286047003.7,N
1618564855.1,286047003.3,N
1618564875.9,286047004.9,Y
1618564895.7,286047001.9,P
1618564915.5,286047002.1,P
1618564935.4,286047002.4,P
1618564955.2,286047001.7,Y
1618564975.0,286047004.4,P
1618564975.9,286047004.4,P
1618564995.8,286047001.6,N
1618565015.6,286047001.9,N
1618565035.5,286047000.3,N
1618565055.3,286046999.9,N
1618565075.1,286046999.1,N
1618565095.9,286046997.8,N
1618565115.7,286046996.8,N
1618565135.5,286046996.8,N
1618565155.4,286046997.1,N
1618565175.2,286046999.1,N
1618565195.1,286046995.4,N
1618565196.0,286046995.4,N
1618565215.8,286046995.1,N
1618565235.6,286046995.0,N
1618565255.5,286046995.0,N
1618565275.3,286046997.8,N
1618565295.1,286046995.1,N
1618565315.9,286046994.4,N
1618565335.7,286046994.5,N
1618565355.6,286046996.3,N
1618565375.4,286046995.7,N
1618565395.2,286046997.7,N
1618565415.1,286046995.0,N
1618565416.0,286046995.0,N
1618565435.8,286046994.9,N
1618565455.7,286046997.3,N
1618565475.5,286046996.5,N
1618565495.3,286046999.4,N
1618565515.2,286046999.6,N
1618565535.0,286046999.0,N
1618565535.9,286046999.0,N
1618565555.7,286046997.0,N
1618565575.6,286046998.2,N
1618565595.4,286047000.7,N
1618565615.3,286047002.5,N
1618565635.1,286047000.0,N
1618565636.0,286047000.0,N
1618565655.8,286046999.1,N
1618565675.7,286046995.7,N
1618565695.5,286046997.5,N
1618565715.3,286046997.0,N
1618565735.2,286046997.7,N
1618565755.0,286046997.5,N
1618565755.9,286046997.5,N
1618565775.8,286046996.9,N
1618565795.6,286046999.0,N
1618565815.4,286046999.1,N
1618565835.3,286046996.5,N
1618565855.1,286046999.6,N
1618565875.8,286046997.3,N
1618565895.7,286046995.2,N
1618565915.5,286046995.1,N
1618565935.4,286046998.3,N
1618565955.2,286046999.0,N
1618565975.0,286046999.0,N
1618565975.9,286046999.0,N
1618565995.8,286046998.0,N
1618566015.6,286046994.9,Y
1618566035.5,286046998.8,P
1618566055.3,286046999.1,P
1618566075.1,286046997.7,P
1618566095.9,286046994.9,Y
1618566115.7,286046998.8,P
1618566135.5,286046999.5,P
1618566155.4,286046998.9,N
1618566175.2,286047000.4,N
1618566195.1,286047000.8,N
1618566196.0,286047000.8,N
1618566215.8,286047002.4,N
1618566235.6,286047001.4,N
1618566255.5,286047003.8,Y
1618566275.3,286047000.4,P
1618566295.1,286047001.2,P
1618566315.9,286046998.9,N
1618566335.7,286046999.7,N
1618566355.6,286046999.8,N
1618566375.4,286047001.7,N
1618566395.2,286047001.5,N
1618566415.1,286047005.8,Y
1618566416.0,286047005.8,P
1618566435.8,286047003.6,N
1618566455.6,286047001.4,N
1618566475.5,286047000.1,N
1618566495.3,286047002.7,N
1618566515.2,286047002.3,N
1618566535.9,286047001.5,N
1618566555.7,286047002.5,N
1618566575.6,286047002.0,N
1618566595.4,286047000.4,N
1618566615.2,286046999.8,N
1618566635.1,286047002.6,N
1618566636.0,286047002.6,N
1618566655.8,286047002.6,N
1618566675.7,286047000.0,N
1618566695.5,286047001.0,N
1618566715.4,286047000.7,N
1618566735.2,286047002.7,N
1618566755.0,286047001.3,N
1618566755.9,286047001.3,N
1618566775.8,286047005.6,Y
1618566795.6,286047003.4,P
1618566815.4,286047004.3,P
1618566835.3,286047002.7,N
1618566855.1,286047000.7,N
1618566875.9,286046998.3,N
1618566895.7,286047000.3,N
1618566915.5,286047000.5,N
1618566935.4,286047000.2,N
1618566955.2,286046998.2,N
1618566975.1,286046999.0,N
1618566976.0,286046999.0,N
1618566995.8,286046998.7,N
1618567015.7,286046998.4,N
1618567035.5,286046998.8,N
1618567055.3,286046996.8,N
1618567075.2,286046997.6,N
1618567095.0,286046997.5,N
1618567095.9,286046997.5,N
1618567115.8,286046996.6,N
1618567135.7,286046998.7,N
1618567155.6,286047001.1,N
1618567175.4,286046998.6,N
1618567195.2,286046998.8,N
