#timestamp,LO_Frequency,Hit,StdDev 
1570237215.3,286047001.7,N
1570237235.2,286047002.2,N
1570237255.9,286047001.6,N
1570237275.7,286047003.5,N
1570237295.6,286047009.1,Y
1570237315.4,286047002.9,P
1570237335.2,286047002.0,N
1570237355.1,286047003.1,P
1570237356.0,286047003.1,Y
1570237375.8,286047001.4,P
1570237395.7,286047001.7,P
1570237415.5,286047002.4,P
1570237435.3,286047000.2,N
1570237455.2,286046998.6,N
1570237475.0,286046996.6,N
1570237475.9,286046996.6,N
1570237495.8,286046999.6,N
1570237515.6,286046998.2,N
1570237535.4,286046999.5,N
1570237555.3,286046999.0,N
1570237575.1,286046999.2,N
1570237595.8,286046999.5,N
1570237615.7,286046995.0,N
1570237635.5,286046997.6,N
1570237655.4,286046997.7,N
1570237675.2,286046997.4,N
1570237695.0,286046995.0,N
1570237695.9,286046995.0,N
1570237715.8,286046994.9,N
1570237735.6,286046998.7,N
1570237755.5,286047001.2,N
1570237775.3,286046999.1,N
1570237795.1,286046999.1,N
1570237815.9,286046998.7,N
1570237835.7,286046998.4,N
1570237855.5,286046999.3,N
1570237875.4,286046998.4,N
1570237895.2,286046999.7,N
1570237915.1,286046999.0,N
1570237916.0,286046999.0,N
1570237935.8,286046999.3,N
1570237955.6,286047002.6,N
1570237975.5,286047002.5,N
1570237995.3,286047003.2,N
1570238015.2,286047002.4,N
1570238035.9,286046999.8,N
1570238055.7,286047001.0,N
1570238075.6,286047004.1,N
1570238095.4,286047004.0,N
1570238115.2,286047002.5,N
1570238135.1,286047000.4,N
1570238136.0,286047000.4,N
1570238155.8,286047002.8,N
1570238175.7,286047000.0,N
1570238195.5,286047001.0,N
1570238215.3,286046999.7,N
1570238235.2,286047001.9,N
1570238255.0,286047006.0,N
1570238255.9,286047006.0,N
1570238275.8,286047001.7,N
1570238295.6,286047001.9,N
1570238315.4,286047002.7,N
1570238335.3,286047001.8,N
1570238355.1,286047003.5,N
1570238375.8,286047001.5,N
1570238395.7,286047001.3,N
1570238415.5,286046999.8,N
1570238435.4,286047001.9,N
1570238455.2,286047002.2,N
1570238475.0,286046998.1,N
1570238475.9,286046998.1,N
1570238495.8,286047000.8,N
1570238515.6,286046999.5,N
1570238535.4,286046999.5,N
1570238555.3,286046996.9,N
1570238575.1,286046998.2,N
1570238595.9,286046998.8,N
1570238615.7,286047002.8,N
1570238635.5,286047001.6,N
1570238655.4,286047000.6,N
1570238675.2,286046998.5,N
1570238695.0,286046998.8,N
1570238695.9,286046998.8,N
1570238715.8,286046999.0,N
1570238735.6,286046997.9,N
1570238755.5,286046996.2,N
1570238775.3,286047000.6,N
1570238795.1,286046998.6,N
1570238815.9,286047000.1,N
1570238835.7,286047001.7,N
1570238855.5,286047002.2,N
1570238875.4,286047000.4,N
1570238895.2,286047001.1,N
1570238915.1,286046998.4,N
1570238916.0,286046998.4,N
1570238935.8,286047002.8,N
1570238955.6,286046998.9,N
1570238975.5,286046994.9,N
1570238995.3,286046993.9,Y
1570239015.1,286046995.7,P
1570239035.9,286046994.9,N
1570239055.7,286046996.4,N
1570239075.6,286046994.9,N
1570239095.4,286046995.9,N
1570239115.2,286046995.9,N
1570239135.1,286046993.6,Y
1570239136.0,286046993.6,P
1570239155.8,286047000.5,N
1570239175.7,286047001.0,N
1570239195.5,286047000.3,N
1570239215.3,286047004.2,N
1570239235.2,286047000.0,N
1570239255.0,286047001.3,N
1570239255.9,286047001.3,N
1570239275.8,286047003.0,N
1570239295.6,286047003.4,N
1570239315.4,286047006.3,N
1570239335.3,286047006.6,N
1570239355.1,286047007.6,N
1570239375.8,286047006.9,N
1570239395.7,286047007.2,N
1570239415.5,286047003.4,N
1570239435.3,286047003.3,N
1570239455.2,286047004.8,N
1570239475.0,286047007.1,N
1570239475.9,286047007.1,N
1570239495.8,286047006.1,N
1570239515.6,286047010.4,N
1570239535.4,286047008.0,N
1570239555.3,286047004.5,N
1570239575.1,286047012.0,Y
1570239595.9,286047006.2,P
1570239615.7,286047005.2,P
1570239635.5,286047005.6,P
1570239655.4,286047007.6,Y
1570239675.2,286047002.8,P
1570239695.0,286046998.9,N
1570239695.9,286046998.9,N
1570239715.8,286047001.0,N
1570239735.6,286046998.4,N
1570239755.5,286046999.4,N
1570239775.3,286046993.6,N
1570239795.1,286046993.5,N
1570239815.9,286046995.8,N
1570239835.7,286046994.6,N
1570239855.5,286046995.7,N
1570239875.4,286046996.0,N
1570239895.2,286046995.4,N
1570239915.1,286046995.3,N
1570239916.0,286046995.3,N
1570239935.8,286046995.8,N
1570239955.6,286046995.5,N
1570239975.5,286046998.9,N
1570239995.3,286046997.6,N
1570240015.1,286046997.9,N
1570240035.9,286046997.2,N
1570240055.7,286046996.0,N
1570240075.6,286046993.5,N
1570240095.4,286046993.0,N
1570240115.2,286046991.3,Y
1570240135.1,286046992.6,P
1570240136.0,286046992.6,P
1570240155.8,286046988.6,P
1570240175.7,286046993.2,N
1570240195.5,286046990.4,Y
1570240215.3,286046996.8,P
1570240235.2,286046995.2,N
1570240255.0,286046996.2,N
1570240255.9,286046996.2,N
1570240275.8,286046996.2,N
1570240295.6,286046998.0,N
1570240315.4,286046996.9,N
1570240335.3,286046996.8,N
1570240355.1,286046998.0,N
1570240375.8,286046999.4,N
1570240395.7,286046998.8,N
1570240415.5,286046999.4,N
1570240435.4,286046996.7,N
1570240455.2,286046999.1,N
1570240475.0,286046999.6,N
1570240475.9,286046999.6,N
1570240495.8,286046999.5,N
1570240515.6,286047002.8,N
1570240535.4,286047000.2,N
1570240555.3,286046999.9,N
1570240575.1,286047003.1,N
1570240595.9,286047003.1,N
1570240615.7,286047000.9,N
1570240635.5,286047000.1,N
1570240655.4,286046996.7,N
1570240675.2,286046995.7,N
1570240695.0,286046994.8,N
1570240695.9,286046994.8,N
1570240715.8,286046993.5,N
1570240735.6,286046994.5,N
1570240755.5,286046993.5,N
1570240775.3,286046995.2,N
1570240795.1,286046993.5,N
