#timestamp,LO_Frequency,Hit,StdDev 
1594800015.8,286021565.4,N
1594800035.6,286021561.8,N
1594800055.5,286021559.4,N
1594800075.3,286021562.2,Y
1594800095.2,286046989.5,P
1594800115.0,286046982.5,N
1594800115.9,286046982.5,N
1594800135.7,286046979.3,N
1594800155.6,286046977.7,N
1594800175.4,286046974.1,N
1594800195.3,286046973.9,N
1594800215.1,286046971.8,N
1594800216.0,286046971.8,N
1594800235.8,286046974.5,N
1594800255.7,286046978.2,N
1594800275.5,286046983.1,N
1594800295.3,286046984.2,N
1594800315.2,286046989.3,N
1594800335.0,286046987.9,N
1594800335.9,286046987.9,N
1594800355.8,286046984.4,N
1594800375.6,286046982.2,N
1594800395.4,286046983.7,N
1594800415.3,286046980.8,N
1594800435.1,286046977.0,N
1594800455.8,286046978.8,N
1594800475.7,286046979.3,N
1594800495.5,286046979.7,N
1594800515.4,286046981.0,N
1594800535.2,286046980.5,N
1594800555.0,286046980.4,N
1594800555.9,286046980.4,N
1594800575.8,286046973.9,N
1594800595.6,286046972.4,N
1594800615.5,286046966.8,Y
1594800635.3,286046981.5,P
1594800655.1,286046980.8,P
1594800675.9,286046975.7,P
1594800695.7,286046973.0,Y
1594800715.5,286046994.6,P
1594800735.4,286046994.0,N
1594800755.2,286046994.0,N
1594800775.1,286046993.0,N
1594800776.0,286046993.0,N
1594800795.8,286046987.3,N
1594800815.6,286046988.5,N
1594800835.5,286046990.2,N
1594800855.3,286046992.2,N
1594800875.1,286046991.9,N
1594800895.9,286046994.5,N
1594800915.7,286046997.3,N
1594800935.6,286046992.6,N
1594800955.4,286046992.0,N
1594800975.2,286046993.4,N
1594800995.1,286046996.3,N
1594800996.0,286046996.3,N
1594801015.8,286046990.3,N
1594801035.7,286046987.9,Y
1594801055.5,286046995.7,P
1594801075.3,286046996.3,N
1594801095.2,286046990.2,P
1594801115.0,286046987.6,Y
1594801115.9,286046987.6,P
1594801135.8,286046990.4,P
1594801155.6,286046991.2,P
1594801175.4,286046988.6,Y
1594801195.3,286046993.7,P
1594801215.1,286046992.4,P
1594801235.9,286046987.0,P
1594801255.7,286046988.1,Y
1594801275.5,286046995.5,P
1594801295.4,286046990.3,P
1594801315.2,286046986.7,P
1594801335.1,286046979.2,Y
1594801336.0,286046979.2,P
1594801355.8,286046983.7,N
1594801375.7,286046977.6,P
1594801395.5,286046980.0,Y
1594801415.3,286046996.3,P
1594801435.2,286046997.3,N
1594801455.9,286046994.9,N
1594801475.7,286046994.0,N
1594801495.6,286046995.7,N
1594801515.4,286046998.4,N
1594801535.2,286047004.1,N
1594801555.1,286047007.5,N
1594801556.0,286047007.5,N
1594801575.8,286047004.2,N
1594801595.7,286046999.2,N
1594801615.5,286046998.8,N
1594801635.3,286047003.6,N
1594801655.2,286047003.3,N
1594801675.0,286046995.3,N
1594801675.9,286046995.3,N
1594801695.7,286046988.8,N
1594801715.6,286046985.5,N
1594801735.4,286046985.5,N
1594801755.3,286046984.9,N
1594801775.1,286046980.0,N
1594801776.0,286046980.0,N
1594801795.8,286046978.3,N
1594801815.7,286046975.9,N
1594801835.5,286046971.2,Y
1594801855.4,286046974.1,P
1594801875.2,286046972.1,N
1594801895.0,286046968.5,P
1594801895.9,286046968.5,Y
1594801915.8,286046989.6,P
1594801935.6,286046988.4,N
1594801955.5,286046987.3,N
1594801975.3,286046987.2,N
1594801995.1,286046989.7,N
1594802015.9,286046989.5,N
1594802035.7,286046991.4,N
1594802055.5,286046987.6,N
1594802075.4,286046988.1,Y
1594802095.2,286046996.7,P
1594802115.1,286046996.9,N
1594802116.0,286046996.9,N
1594802135.8,286046998.9,N
1594802155.6,286047003.2,N
1594802175.5,286047012.9,N
1594802195.3,286047020.3,N
1594802215.1,286047014.1,N
1594802235.9,286047011.9,N
1594802255.7,286047005.5,N
1594802275.6,286046998.4,N
1594802295.4,286046994.8,N
1594802315.3,286046989.1,N
1594802335.1,286046984.5,N
1594802336.0,286046984.5,N
1594802355.8,286046983.5,N
1594802375.7,286046980.3,N
1594802395.5,286046976.2,N
1594802415.3,286046977.6,N
1594802435.2,286046979.1,N
1594802455.0,286046978.9,N
1594802455.9,286046978.9,N
1594802475.8,286046984.2,N
1594802495.6,286046986.1,N
1594802515.4,286046985.1,N
1594802535.3,286046981.8,N
1594802555.1,286046976.8,N
1594802575.8,286046973.0,N
1594802595.7,286046970.5,N
1594802615.5,286046967.2,N
1594802635.4,286046962.9,N
1594802655.2,286046961.8,N
1594802675.0,286046960.5,N
1594802675.9,286046960.5,N
1594802695.8,286046958.8,N
1594802715.6,286046958.0,N
1594802735.4,286046953.8,N
1594802755.3,286046950.5,Y
1594802775.1,286046969.6,P
1594802795.9,286046970.1,P
1594802815.7,286046968.1,P
1594802835.5,286046974.3,Y
1594802855.4,286047004.9,P
1594802875.2,286047006.8,N
1594802925.1,286047005.9,E
1594802935.0,286047002.5,N
1594802935.9,286047002.5,P
1594802955.8,286046999.2,P
1594802975.6,286046995.0,Y
1594802995.4,286046991.9,P
1594803015.3,286046994.4,N
1594803035.1,286046991.7,N
1594803055.8,286046989.3,N
1594803075.7,286046987.9,N
1594803095.5,286046984.0,Y
1594803115.4,286046988.5,P
1594803135.2,286046991.2,P
1594803155.0,286046989.7,P
1594803155.9,286046989.7,Y
1594803175.8,286046997.9,P
1594803195.6,286046994.9,N
1594803215.5,286046992.9,N
1594803235.3,286046989.6,Y
1594803255.1,286046996.0,P
1594803275.9,286046997.2,N
1594803295.7,286046999.3,N
1594803315.5,286046996.9,N
1594803335.4,286046995.7,N
1594803355.2,286046993.7,Y
1594803375.1,286046996.1,P
1594803376.0,286046996.1,P
1594803395.8,286046994.8,P
1594803415.6,286046990.7,Y
1594803435.5,286046993.7,P
1594803455.3,286046993.4,P
1594803475.1,286046994.5,P
1594803495.9,286046990.6,Y
1594803515.7,286046996.9,P
1594803535.6,286046996.8,N
1594803555.4,286046997.0,N
1594803575.2,286046997.9,N
1594803595.1,286046995.5,Y
1594803596.0,286046995.5,P
