#timestamp,LO_Frequency,Hit,StdDev 
1662753615.4,286046998.1,N
1662753635.3,286046999.2,N
1662753655.1,286046996.8,N
1662753705.9,286046996.4,E
1662753715.8,286046997.9,N
1662753735.6,286046996.1,P
1662753755.5,286046995.4,P
1662753775.3,286046999.5,N
1662753795.1,286047002.4,N
1662753815.9,286046999.5,N
1662753835.7,286046994.9,N
1662753855.6,286046999.6,N
1662753875.4,286046997.8,N
1662753895.2,286046997.9,N
1662753915.1,286046992.9,Y
1662753916.0,286046992.9,P
1662753935.8,286046994.9,N
1662753955.6,286046991.8,P
1662753975.5,286046991.2,Y
1662753995.3,286046991.9,P
1662754015.2,286046993.0,P
1662754035.9,286046994.6,P
1662754055.7,286046992.6,Y
1662754075.6,286046995.0,P
1662754095.4,286046995.2,P
1662754115.3,286046997.8,N
1662754135.1,286046994.7,Y
1662754136.0,286046994.7,P
1662754155.8,286046996.8,P
1662754175.7,286047002.7,P
1662754195.5,286047002.4,N
1662754215.3,286047005.5,N
1662754235.2,286047005.6,N
1662754255.0,286047003.7,N
1662754255.9,286047003.7,N
1662754275.8,286047001.6,N
1662754295.6,286047003.9,N
1662754315.4,286047007.5,N
1662754335.3,286047008.5,N
1662754355.1,286047009.2,N
1662754375.8,286047007.7,N
1662754395.7,286047011.2,N
1662754415.5,286047010.9,N
1662754435.4,286047013.2,N
1662754455.2,286047013.4,N
1662754475.0,286047010.0,N
1662754475.9,286047010.0,N
1662754495.8,286047013.9,N
1662754515.6,286047013.0,N
1662754535.4,286047016.7,Y
1662754555.3,286047016.7,P
1662754575.1,286047025.3,P
1662754595.9,286047030.6,P
1662754615.7,286047034.2,Y
1662754635.5,286047016.1,P
1662754655.4,286047016.9,P
1662754675.2,286047015.9,P
1662754695.0,286047017.5,Y
1662754695.9,286047017.5,P
1662754715.8,286047001.9,P
1662754735.6,286047002.9,N
1662754755.5,286047011.2,N
1662754775.3,286047016.7,N
1662754795.1,286047018.0,N
1662754815.9,286047026.7,Y
1662754835.7,286047020.8,P
1662754855.5,286047022.5,P
1662754875.4,286047020.1,P
1662754895.2,286047012.0,Y
1662754915.1,286046989.6,P
1662754916.0,286046989.6,N
1662754935.8,286046984.6,N
1662754955.6,286046978.9,N
1662754975.5,286046982.1,N
1662754995.3,286046986.3,N
1662755015.1,286046985.7,N
1662755035.9,286046987.2,N
1662755055.7,286046985.4,N
1662755075.6,286046984.7,N
1662755095.4,286046983.0,N
1662755115.2,286046979.9,N
1662755135.1,286046979.9,N
1662755136.0,286046979.9,N
1662755155.8,286046975.2,N
1662755175.6,286046972.5,N
1662755195.5,286046974.0,N
1662755215.3,286046972.3,N
1662755235.2,286046968.5,Y
1662755255.9,286046980.6,P
1662755275.7,286046979.9,P
1662755295.6,286046976.4,P
1662755315.4,286046974.9,Y
1662755335.2,286046991.7,P
1662755355.1,286046991.7,N
1662755356.0,286046991.7,N
1662755375.8,286046996.2,N
1662755395.7,286046997.1,N
1662755415.5,286046999.9,N
1662755435.3,286047003.9,N
1662755455.2,286047002.3,N
1662755475.0,286046999.6,N
1662755475.9,286046999.6,N
1662755495.7,286046995.2,N
1662755515.6,286046994.4,N
1662755535.4,286046992.1,N
1662755555.3,286046996.1,N
1662755575.1,286047001.2,N
1662755595.8,286047002.3,N
1662755615.7,286047002.4,N
1662755635.5,286047002.8,N
1662755655.4,286047000.7,N
1662755675.2,286047000.3,N
1662755695.0,286047002.9,N
1662755696.0,286047002.9,N
1662755715.8,286047004.5,N
1662755735.6,286047009.1,N
1662755755.5,286047012.4,N
1662755775.3,286047013.4,N
1662755795.1,286047014.6,N
1662755815.9,286047012.5,N
1662755835.7,286047012.1,N
1662755855.5,286047015.8,N
1662755875.4,286047018.5,N
1662755895.2,286047021.8,N
1662755915.1,286047020.3,N
1662755916.0,286047020.3,N
1662755935.8,286047015.7,N
1662755955.6,286047018.3,N
1662755975.5,286047018.8,N
1662755995.3,286047019.1,N
1662756015.1,286047026.1,N
1662756035.9,286047028.0,N
1662756055.7,286047024.4,N
1662756075.6,286047037.5,Y
1662756095.4,286047014.6,P
1662756115.2,286047021.2,P
1662756135.1,286047028.4,P
1662756136.0,286047028.4,Y
1662756155.8,286047014.0,P
1662756175.7,286047014.2,P
1662756195.5,286047018.0,P
1662756215.3,286047022.7,Y
1662756235.2,286047008.2,P
1662756255.0,286047012.6,P
1662756255.9,286047012.6,P
1662756275.7,286047015.7,Y
1662756295.6,286047007.2,P
1662756315.4,286047004.0,N
1662756335.3,286046997.1,N
1662756355.1,286046994.2,N
1662756356.0,286046994.2,N
1662756375.8,286046991.4,N
1662756395.7,286046987.8,N
1662756415.5,286046990.0,N
1662756435.3,286046989.1,N
1662756455.2,286046993.8,N
1662756475.0,286046994.2,N
1662756475.9,286046994.2,N
1662756495.8,286046996.1,N
1662756515.6,286046998.8,N
1662756535.4,286047001.1,N
1662756555.3,286047000.0,N
1662756575.1,286046998.5,N
1662756595.8,286047009.1,N
1662756615.7,286047009.7,N
1662756635.5,286047012.4,N
1662756655.4,286047007.9,N
1662756675.2,286047007.1,N
1662756695.0,286047001.8,N
1662756695.9,286047001.8,N
1662756715.8,286046998.5,N
1662756735.6,286046996.9,N
1662756755.5,286046995.6,N
1662756775.3,286046991.2,N
1662756795.1,286046987.8,N
1662756815.9,286046983.0,N
1662756835.7,286046976.0,Y
1662756855.6,286046975.8,P
1662756875.4,286046974.3,N
1662756895.2,286046975.6,N
1662756915.1,286046969.3,Y
1662756916.0,286046969.3,P
1662756935.8,286046988.2,N
1662756955.6,286046985.8,N
1662756975.5,286046989.2,N
1662756995.3,286046991.4,N
1662757015.2,286046990.0,N
1662757035.9,286046988.5,N
1662757055.7,286046987.0,N
1662757075.6,286046986.9,N
1662757125.4,286046984.1,E
1662757135.4,286046992.8,N
1662757155.2,286046998.9,P
1662757175.0,286047000.9,N
1662757175.9,286047000.9,N
1662757195.8,286046999.5,N
