#timestamp,LO_Frequency,Hit 
1500940815.8,286046998.6,N
1500940835.6,286046997.4,N
1500940855.5,286046999.7,N
1500940875.3,286046999.7,N
1500940895.1,286047002.5,N
1500940915.9,286046997.2,N
1500940935.7,286046995.3,N
1500940955.5,286046998.5,N
1500940975.3,286047000.5,N
1500940995.2,286047001.2,N
1500941015.0,286046997.4,N
1500941015.9,286046997.4,N
1500941035.7,286047000.8,N
1500941055.6,286046998.9,N
1500941075.4,286046999.0,N
1500941095.2,286046997.7,N
1500941115.1,286046996.3,N
1500941116.0,286046996.3,N
1500941135.8,286046998.7,N
1500941155.6,286046998.5,N
1500941175.5,286046998.9,N
1500941195.3,286046998.5,N
1500941215.1,286047002.8,N
1500941235.9,286047001.2,N
1500941255.7,286046997.8,N
1500941275.5,286047000.4,N
1500941295.3,286047002.9,N
1500941315.2,286047001.9,N
1500941335.0,286047004.0,N
1500941335.9,286047004.0,N
1500941355.7,286047001.4,N
1500941375.6,286047002.8,N
1500941395.4,286047000.3,N
1500941415.2,286047000.7,N
1500941435.1,286047002.6,N
1500941436.0,286047002.6,N
1500941455.8,286047000.3,N
1500941475.6,286046998.9,N
1500941495.5,286047000.2,N
1500941515.3,286047000.9,N
1500941535.1,286046997.1,N
1500941555.9,286046999.3,N
1500941575.7,286046998.6,N
1500941595.5,286046996.6,N
1500941615.4,286046995.6,N
1500941635.2,286046995.6,N
1500941655.0,286046990.2,Y
1500941655.9,286046990.2,Y
1500941675.8,286046999.5,N
1500941695.6,286046998.7,N
1500941715.4,286046998.8,N
1500941735.3,286047000.6,N
1500941755.1,286046998.9,N
1500941756.0,286046998.9,N
1500941775.8,286046998.6,N
1500941795.7,286046998.9,N
1500941815.5,286046999.5,N
1500941835.3,286046997.0,N
1500941855.1,286047000.7,N
1500941875.9,286047000.0,N
1500941895.7,286047005.2,N
1500941915.5,286047007.1,N
1500941935.4,286047004.9,N
1500941955.2,286047004.2,N
1500941975.0,286047001.0,N
1500941975.9,286047001.0,N
1500941995.8,286047000.6,N
1500942015.6,286047000.8,N
1500942035.4,286046997.5,N
1500942055.3,286046994.6,N
1500942075.1,286046992.4,N
1500942095.8,286046993.1,N
1500942115.7,286046994.0,N
1500942135.5,286046995.0,N
1500942155.3,286046994.2,N
1500942175.2,286046990.3,Y
1500942195.9,286046992.9,N
1500942215.7,286046991.7,N
1500942235.6,286046992.2,N
1500942255.4,286046989.0,Y
1500942275.2,286046989.4,N
1500942295.1,286046989.6,N
1500942296.0,286046989.6,N
1500942315.8,286046989.8,N
1500942335.6,286046986.8,Y
1500942355.5,286046985.7,Y
1500942375.3,286046989.1,N
1500942395.1,286046987.7,N
1500942415.9,286046988.1,N
1500942435.7,286046987.3,N
1500942455.5,286046991.2,N
1500942475.4,286046991.4,N
1500942495.2,286046987.0,N
1500942515.0,286046988.7,N
1500942515.9,286046988.7,N
1500942535.8,286046985.5,N
1500942555.6,286046992.8,N
1500942575.4,286046997.1,N
1500942595.2,286046998.4,N
1500942615.1,286047001.2,N
1500942616.0,286047001.2,N
1500942635.8,286046997.5,N
1500942655.6,286046996.3,N
1500942675.5,286046995.4,N
1500942695.3,286047001.0,N
1500942715.1,286047001.3,N
1500942735.9,286047003.1,N
1500942755.7,286047008.6,N
1500942775.5,286047004.7,N
1500942795.4,286047005.1,N
1500942815.2,286047009.1,N
1500942835.0,286047005.0,N
1500942835.9,286047005.0,N
1500942855.8,286047008.3,N
1500942875.6,286047010.4,N
1500942895.4,286047009.0,N
1500942915.2,286047010.3,N
1500942935.1,286047008.0,N
1500942936.0,286047008.0,N
1500942955.8,286047010.0,N
1500942975.6,286047009.5,N
1500942995.5,286047006.5,N
1500943015.3,286047006.6,N
1500943035.1,286047006.1,N
1500943055.9,286047010.4,N
1500943075.7,286047006.1,N
1500943095.5,286047003.9,N
1500943115.4,286047003.8,N
1500943135.2,286047002.9,N
1500943155.4,286047005.1,N
1500943175.2,286047012.3,N
1500943195.0,286047010.2,N
1500943195.9,286047010.2,N
1500943215.8,286047010.2,N
1500943235.6,286047008.1,N
1500943255.4,286047011.8,N
1500943275.2,286047010.5,N
1500943295.1,286047008.1,N
1500943296.0,286047008.1,N
1500943315.8,286047011.9,N
1500943335.6,286047009.7,N
1500943355.5,286047013.0,N
1500943375.3,286047010.0,N
1500943395.1,286047011.5,N
1500943415.9,286047009.5,N
1500943435.7,286047008.3,N
1500943455.5,286047009.6,N
1500943475.4,286047010.7,N
1500943495.2,286047007.6,N
1500943515.0,286047007.4,N
1500943515.9,286047007.4,N
1500943535.8,286047007.5,N
1500943555.6,286047005.3,N
1500943575.4,286047007.1,N
1500943595.3,286047005.7,N
1500943615.1,286047004.5,N
1500943616.0,286047004.5,N
1500943635.8,286047002.1,N
1500943655.7,286047004.1,N
1500943675.5,286047004.4,N
1500943695.3,286047007.4,N
1500943715.1,286047008.9,N
1500943735.9,286047006.2,N
1500943755.7,286047007.9,N
1500943775.5,286047008.2,N
1500943795.4,286047008.7,N
1500943815.2,286047008.5,N
1500943835.0,286047006.1,N
1500943835.9,286047006.1,N
1500943855.8,286047009.1,N
1500943875.6,286047006.3,N
1500943895.4,286047005.0,N
1500943915.3,286047003.9,N
1500943935.1,286047004.9,N
1500943955.8,286047004.6,N
1500943975.7,286047008.1,N
1500943995.5,286047008.5,N
1500944015.3,286047008.2,N
1500944035.2,286047007.8,N
1500944055.9,286047008.5,N
1500944075.7,286047007.3,N
1500944095.6,286047002.9,N
1500944115.4,286047004.5,N
1500944135.2,286047007.2,N
1500944155.1,286047006.7,N
1500944156.0,286047006.7,N
1500944175.8,286047010.7,Y
1500944195.6,286047000.3,N
1500944215.5,286047003.3,N
1500944235.3,286047003.8,N
1500944255.1,286047003.3,N
1500944275.9,286047002.2,N
1500944295.7,286047005.3,N
1500944315.5,286047002.9,N
1500944335.3,286047001.3,N
1500944355.2,286047001.6,N
1500944375.0,286047001.2,N
1500944375.9,286047001.2,N
1500944395.7,286047001.1,N
