1488204000.79,18573,12.19,73152.8,2.37,-32.35,-32.91,0,*7D
1488204002.0,18574,12.19,73156.0,2.37,-32.39,-32.91,0,*76
1488204003.28,18575,12.13,73154.3,2.39,-32.19,-32.85,0,*7E
1488204004.56,18576,12.13,73148.3,2.39,-31.85,-32.45,0,*77
1488204005.84,18577,12.13,73148.8,2.39,-32.19,-32.85,0,*7C
1488204007.06,18578,12.13,73150.5,2.37,-32.19,-32.57,0,*72
1488204008.3,18579,12.13,73148.3,2.37,-31.85,-32.51,0,*73
1488204009.51,18580,12.13,73148.3,2.37,-31.79,-32.39,0,*78
1488204010.72,18581,12.13,73148.0,2.37,-31.45,-32.01,0,*7D
1488204011.98,18582,12.19,73152.5,2.39,-31.45,-31.95,0,*7E
1488204013.23,18583,12.19,73150.0,2.39,-31.61,-32.01,0,*77
1488204014.51,18584,12.19,73154.8,2.39,-31.57,-31.95,0,*7B
1488204015.76,18585,12.19,73152.8,2.39,-31.73,-32.13,0,*71
1488204017.02,18586,12.13,73150.0,2.39,-31.57,-32.13,0,*74
1488204018.27,18587,12.19,73154.3,2.41,-31.51,-31.95,0,*71
1488204019.54,18588,12.13,73148.8,2.41,-31.57,-31.95,0,*78
1488204020.74,18589,12.19,73152.0,2.41,-31.67,-32.23,0,*74
1488204021.97,18590,12.19,73154.3,2.43,-31.67,-32.23,0,*7E
1488204023.25,18591,12.13,73148.8,2.43,-31.91,-32.45,0,*76
1488204024.54,18592,12.19,73152.8,2.43,-31.95,-32.45,0,*71
1488204025.79,18593,12.19,73154.3,2.43,-31.79,-32.29,0,*78
1488204027.05,18594,12.19,73154.3,2.43,-32.23,-32.63,0,*7D
1488204028.28,18595,12.13,73148.5,2.41,-31.79,-32.29,0,*7C
1488204029.5,18596,12.19,73152.0,2.45,-31.67,-32.19,0,*77
1488204030.76,18597,12.19,73152.0,2.43,-31.95,-32.57,0,*77
1488204032.04,18598,12.19,73150.8,2.43,-32.45,-32.85,0,*79
1488204033.3,18599,12.19,73148.5,2.43,-32.13,-32.45,0,*77
1488204034.53,18600,12.19,73152.8,2.41,-32.13,-32.63,0,*72
1488204035.82,18601,12.13,73150.0,2.43,-32.07,-32.45,0,*70
1488204037.08,18602,12.19,73150.0,2.45,-31.61,-32.19,0,*7F
1488204038.36,18603,12.19,73152.8,2.43,-31.73,-32.29,0,*78
1488204039.58,18604,12.19,73150.3,2.45,-31.91,-32.35,0,*78
1488204040.81,18605,12.19,73148.3,2.45,-31.73,-32.23,0,*72
1488204042.05,18606,12.19,73148.5,2.45,-32.07,-32.39,0,*7A
1488204043.28,18607,12.13,73144.5,2.45,-31.91,-32.39,0,*77
1488204044.49,18608,12.19,73150.8,2.47,-32.23,-32.57,0,*78
1488204045.72,18609,12.13,73148.3,2.45,-32.51,-32.79,0,*72
1488204046.96,18610,12.19,73148.8,2.45,-32.51,-32.75,0,*76
1488204048.17,18611,12.19,73150.5,2.45,-32.01,-32.39,0,*7A
1488204049.37,18612,12.19,73150.8,2.45,-32.35,-32.69,0,*7B
1488204050.62,18613,12.19,73150.0,2.41,-32.97,-33.49,0,*75
1488204051.9,18614,12.19,73148.0,2.43,-33.31,-33.73,0,*74
1488204053.16,18615,12.19,73146.8,2.43,-32.63,-33.03,0,*74
1488204054.42,18616,12.19,73144.8,2.43,-32.79,-33.21,0,*7C
1488204055.68,18617,12.13,73144.5,2.43,-32.39,-32.75,0,*79
1488204056.89,18618,12.19,73148.3,2.41,-31.79,-32.23,0,*70
1488204058.17,18619,12.19,73148.3,2.43,-32.29,-32.45,0,*75
1488204059.43,18620,12.13,73144.3,2.43,-32.75,-33.21,0,*75
1488204060.69,18621,12.13,73146.5,2.43,-32.39,-32.75,0,*7C
1488204061.95,18622,12.19,73148.8,2.43,-32.45,-33.03,0,*74
1488204063.21,18623,12.19,73150.3,2.43,-32.75,-33.03,0,*76
1488204064.44,18624,12.19,73148.8,2.43,-33.15,-33.67,0,*74
1488204065.67,18625,12.19,73146.5,2.41,-32.57,-32.85,0,*7D
1488204066.9,18626,12.19,73144.0,2.41,-32.57,-32.97,0,*7D
1488204068.11,18627,12.19,73146.8,2.41,-33.37,-33.83,0,*7F
1488204069.32,18628,12.19,73150.0,2.41,-33.03,-33.37,0,*78
1488204070.57,18629,12.13,73144.5,2.41,-32.97,-33.31,0,*73
1488204071.81,18630,12.13,73146.8,2.41,-33.37,-33.73,0,*76
1488204073.05,18631,12.19,73148.3,2.39,-33.95,-34.35,0,*75
1488204074.26,18632,12.19,73148.0,2.37,-34.25,-34.71,0,*74
1488204075.51,18633,12.19,73148.8,2.37,-33.77,-34.35,0,*75
1488204076.73,18634,12.19,73150.8,2.35,-33.49,-33.83,0,*77
1488204077.95,18635,12.19,73150.5,2.35,-33.61,-33.95,0,*7B
1488204079.18,18636,12.19,73148.8,2.33,-33.21,-33.55,0,*76
1488204080.43,18637,12.19,73152.5,2.35,-32.85,-33.27,0,*7B
1488204081.66,18638,12.19,73154.8,2.33,-33.21,-33.55,0,*78
1488204082.92,18639,12.19,73154.8,2.33,-33.31,-33.67,0,*79
1488204084.14,18640,12.19,73152.5,2.33,-33.21,-33.55,0,*77
1488204085.38,18641,12.19,73150.5,2.35,-33.77,-34.19,0,*7C
1488204086.67,18642,12.19,73150.0,2.33,-33.73,-34.01,0,*74
1488204087.92,18643,12.19,73150.8,2.33,-34.01,-34.41,0,*73
1488204089.15,18644,12.19,73156.0,2.33,-34.13,-34.59,0,*7E
1488204090.38,18645,12.19,73148.0,2.29,-34.77,-35.17,0,*7D
1488204091.61,18646,12.19,73148.5,2.27,-34.13,-34.53,0,*73
1488204092.86,18647,12.19,73152.3,2.29,-34.25,-34.65,0,*7C
1488204094.09,18648,12.19,73152.0,2.27,-34.83,-35.17,0,*75
1488204095.35,18649,12.19,73156.0,2.25,-34.35,-34.71,0,*7A
1488204096.58,18650,12.19,73152.0,2.25,-34.07,-34.47,0,*76
1488204097.81,18651,12.19,73150.0,2.23,-34.13,-34.35,0,*71
1488204099.02,18652,12.19,73148.8,2.23,-34.77,-35.13,0,*75
1488204100.25,18653,12.19,73146.0,2.23,-34.95,-35.29,0,*71
1488204101.51,18654,12.19,73142.0,2.21,-35.07,-35.47,0,*76
1488204102.72,18655,12.19,73142.8,2.19,-34.77,-35.17,0,*7F
1488204103.98,18656,12.19,73124.0,2.17,-34.71,-35.07,0,*75
1488204105.23,18657,12.19,73128.8,2.17,-34.07,-34.31,0,*71
1488204106.45,18658,12.19,73134.5,2.19,-33.89,-34.25,0,*74
1488204107.7,18659,12.19,73138.5,2.19,-34.31,-34.65,0,*75
1488204108.96,18660,12.19,73124.3,2.17,-33.77,-34.13,0,*75
1488204110.21,18661,12.19,73126.0,2.17,-34.47,-34.83,0,*79
1488204111.47,18662,12.19,73128.8,2.17,-34.53,-34.89,0,*75
1488204112.72,18663,12.19,73126.0,2.15,-35.35,-35.95,0,*7B
1488204113.95,18664,12.19,73112.3,2.15,-36.13,-36.55,0,*74
1488204115.17,18665,12.19,73116.5,2.11,-35.29,-35.89,0,*79
1488204116.37,18666,12.19,73126.5,2.11,-35.13,-35.47,0,*71
1488204117.57,18667,12.19,73124.5,2.07,-35.47,-35.71,0,*73
1488204118.78,18668,12.19,73132.8,2.07,-34.59,-35.01,0,*75
1488204120.06,18669,12.19,73132.5,2.05,-35.07,-35.41,0,*78
1488204121.35,18670,12.19,73128.3,2.05,-35.07,-35.53,0,*73
1488204122.61,18671,12.19,73140.0,2.03,-35.07,-35.41,0,*77
1488204123.86,18672,12.19,73134.8,2.03,-34.83,-35.07,0,*7B
1488204125.12,18673,12.19,73142.3,2.03,-34.65,-35.07,0,*72
1488204126.35,18674,12.19,73138.5,2.01,-34.89,-35.29,0,*79
1488204127.58,18675,12.19,73132.3,2.01,-35.13,-35.47,0,*72
1488204128.84,18676,12.19,73124.8,2.01,-34.71,-35.07,0,*70
1488204130.09,18677,12.19,73130.3,1.99,-34.53,-34.95,0,*79
1488204131.35,18678,12.19,73134.3,1.97,-34.41,-34.65,0,*74
1488204132.58,18679,12.19,73128.3,1.99,-35.23,-35.47,0,*7F
1488204133.83,18680,12.19,73128.0,1.97,-34.95,-35.29,0,*73
1488204135.06,18681,12.19,73130.3,1.95,-35.01,-35.35,0,*71
1488204136.34,18682,12.19,73130.5,1.93,-35.41,-35.53,0,*70
1488204137.59,18683,12.19,73128.5,1.93,-35.35,-35.59,0,*78
1488204138.84,18684,12.19,73134.3,1.93,-35.07,-35.17,0,*74
1488204140.09,18685,12.19,73128.8,1.93,-34.83,-34.89,0,*7E
1488204141.33,18686,12.19,73136.8,1.93,-34.71,-34.89,0,*70
1488204142.56,18687,12.19,73136.5,1.91,-34.77,-35.07,0,*72
1488204143.8,18688,12.19,73138.3,1.89,-35.13,-35.23,0,*71
1488204145.06,18689,12.19,73140.0,1.89,-34.95,-35.13,0,*7C
1488204146.29,18690,12.19,73140.8,1.89,-34.71,-34.89,0,*7C
1488204147.54,18691,12.19,73138.3,1.89,-34.35,-34.47,0,*7F
1488204148.82,18692,12.19,73136.8,1.85,-34.83,-34.95,0,*72
1488204150.05,18693,12.19,73140.0,1.85,-35.01,-35.13,0,*77
1488204151.27,18694,12.19,73140.3,1.85,-34.41,-34.59,0,*7A
1488204152.5,18695,12.19,73146.5,1.85,-34.07,-34.25,0,*72
1488204153.69,18696,12.19,73142.0,1.83,-34.25,-34.25,0,*77
1488204154.94,18697,12.19,73136.8,1.85,-34.77,-34.83,0,*7B
1488204156.22,18698,12.19,73142.3,1.85,-34.83,-34.95,0,*78
1488204157.42,18699,12.19,73142.5,1.83,-34.41,-34.59,0,*71
1488204158.65,18700,12.19,73138.3,1.83,-34.53,-34.59,0,*73
1488204159.87,18701,12.19,73132.8,1.83,-33.89,-34.07,0,*79
1488204161.09,18702,12.19,73138.0,1.83,-34.19,-34.41,0,*76
1488204162.31,18703,12.19,73128.5,1.81,-34.77,-34.89,0,*79
1488204163.55,18704,12.19,73134.0,1.79,-34.83,-34.71,0,*75
1488204164.78,18705,12.19,73134.3,1.79,-34.19,-34.47,0,*72
1488204166.03,18706,12.19,73134.3,1.79,-34.19,-34.35,0,*74
1488204167.26,18707,12.19,73136.3,1.79,-34.53,-34.71,0,*7B
1488204168.48,18708,12.19,73130.5,1.81,-34.41,-34.41,0,*73
1488204169.71,18709,12.19,73128.3,1.79,-34.35,-34.71,0,*75
1488204170.94,18710,12.19,73134.3,1.79,-34.65,-34.89,0,*7F
1488204172.18,18711,12.19,73128.5,1.79,-34.71,-34.95,0,*76
1488204173.43,18712,12.19,73128.8,1.77,-34.47,-34.47,0,*71
1488204174.68,18713,12.19,73136.5,1.77,-34.13,-34.35,0,*74
1488204175.96,18714,12.19,73132.0,1.77,-33.77,-34.01,0,*71
1488204177.18,18715,12.19,73134.5,1.75,-34.19,-34.41,0,*79
1488204178.44,18716,12.19,73134.0,1.77,-34.53,-34.71,0,*75
1488204179.68,18717,12.19,73132.8,1.75,-34.95,-35.13,0,*79
1488204180.89,18718,12.19,73138.5,1.75,-34.89,-35.01,0,*78
1488204182.09,18719,12.19,73134.8,1.75,-34.41,-34.59,0,*71
1488204183.31,18720,12.19,73136.5,1.73,-34.25,-34.41,0,*76
1488204184.52,18721,12.19,73134.8,1.73,-34.25,-34.41,0,*77
1488204185.77,18722,12.19,73138.5,1.73,-33.67,-33.89,0,*76
1488204187.02,18723,12.19,73136.5,1.73,-34.07,-34.35,0,*76
1488204188.25,18724,12.19,73138.5,1.73,-34.59,-34.77,0,*7C
1488204189.5,18725,12.19,73138.0,1.71,-34.07,-34.31,0,*76
1488204190.79,18726,12.19,73140.3,1.71,-33.73,-33.77,0,*74
1488204192.06,18727,12.19,73138.0,1.73,-33.61,-33.77,0,*74
1488204193.3,18728,12.19,73142.3,1.75,-33.89,-34.19,0,*74
1488204194.55,18729,12.19,73146.3,1.73,-34.01,-34.07,0,*7B
1488204195.83,18730,12.19,73140.5,1.73,-33.77,-34.01,0,*73
1488204197.08,18731,12.19,73136.0,1.73,-34.25,-34.53,0,*75
1488204198.31,18732,12.19,73140.8,1.73,-34.71,-34.71,0,*77
1488204199.56,18733,12.19,73140.0,1.71,-34.31,-34.47,0,*75
1488204200.82,18734,12.19,73142.5,1.71,-34.41,-34.65,0,*75
1488204202.08,18735,12.19,73138.3,1.71,-34.65,-34.77,0,*71
1488204203.28,18736,12.19,73136.8,1.69,-34.41,-34.47,0,*7E
1488204204.49,18737,12.19,73136.0,1.69,-34.59,-34.77,0,*75
1488204205.74,18738,12.19,73128.5,1.69,-34.83,-34.95,0,*71
1488204206.97,18739,12.19,73132.5,1.69,-34.77,-34.95,0,*7B
1488204208.23,18740,12.19,73132.3,1.67,-34.53,-34.71,0,*77
1488204209.48,18741,12.19,73136.3,1.67,-34.71,-34.83,0,*7B
1488204210.73,18742,12.19,73136.0,1.67,-33.95,-34.01,0,*7F
1488204212.0,18743,12.19,73136.3,1.67,-33.89,-34.01,0,*73
1488204213.22,18744,12.19,73136.5,1.67,-33.95,-34.13,0,*7A
1488204214.46,18745,12.19,73136.8,1.65,-34.19,-34.31,0,*7A
1488204215.7,18746,12.19,73136.0,1.65,-34.19,-34.31,0,*79
1488204216.92,18747,12.19,73136.5,1.65,-34.13,-34.19,0,*78
1488204218.17,18748,12.19,73136.5,1.65,-32.97,-33.09,0,*7B
1488204219.44,18749,12.19,73136.0,1.67,-32.45,-32.45,0,*7E
1488204220.72,18750,12.19,73142.5,1.67,-32.79,-32.79,0,*76
1488204221.97,18751,12.19,73136.8,1.67,-32.75,-32.91,0,*7D
1488204223.17,18752,12.19,73136.8,1.69,-33.03,-33.03,0,*7A
1488204224.42,18753,12.19,73142.0,1.69,-32.85,-32.97,0,*78
1488204225.69,18754,12.19,73142.8,1.67,-33.73,-33.61,0,*71
1488204226.89,18755,12.19,73142.5,1.69,-33.67,-33.67,0,*7D
1488204228.12,18756,12.19,73146.0,1.69,-33.37,-33.49,0,*77
1488204229.32,18757,12.19,73144.5,1.69,-33.21,-33.37,0,*78
1488204230.55,18758,12.19,73140.5,1.69,-33.21,-33.31,0,*71
1488204231.78,18759,12.19,73146.5,1.69,-33.21,-33.31,0,*70
1488204233.05,18760,12.19,73148.5,1.71,-33.31,-33.31,0,*72
1488204234.34,18761,12.19,73150.0,1.71,-33.49,-33.31,0,*7C
1488204235.56,18762,12.19,73144.8,1.71,-33.95,-34.07,0,*7C
1488204236.79,18763,12.19,73142.5,1.71,-34.13,-34.13,0,*71
1488204238.04,18764,12.19,73146.8,1.71,-35.07,-35.17,0,*77
1488204239.28,18765,12.19,73140.8,1.69,-35.35,-35.53,0,*7E
1488204240.53,18766,12.19,73138.3,1.67,-35.47,-35.65,0,*73
1488204241.77,18767,12.19,73142.8,1.67,-35.41,-35.59,0,*7B
1488204242.97,18768,12.19,73142.5,1.65,-35.29,-35.47,0,*77
1488204244.2,18769,12.19,73142.8,1.61,-34.95,-35.17,0,*71
1488204245.41,18770,12.19,73136.8,1.61,-35.29,-35.47,0,*7A
1488204246.66,18771,12.19,73140.0,1.61,-35.53,-35.83,0,*7E
1488204247.89,18772,12.19,73144.8,1.57,-36.07,-36.25,0,*75
1488204249.12,18773,12.19,73146.0,1.57,-35.77,-35.95,0,*78
1488204250.33,18774,12.19,73146.5,1.57,-35.59,-35.77,0,*7F
1488204251.54,18775,12.19,73140.5,1.57,-35.41,-35.59,0,*7B
1488204252.76,18776,12.19,73142.8,1.53,-35.59,-35.65,0,*7A
1488204254.0,18777,12.19,73142.5,1.53,-35.77,-35.95,0,*78
1488204255.21,18778,12.19,73136.3,1.53,-35.47,-35.59,0,*74
1488204256.49,18779,12.19,73132.0,1.51,-35.07,-34.95,0,*72
1488204257.74,18780,12.19,73134.0,1.49,-35.35,-35.53,0,*77
1488204258.97,18781,12.19,73134.5,1.49,-36.07,-36.13,0,*73
1488204260.22,18782,12.19,73138.5,1.49,-35.35,-35.41,0,*76
1488204261.43,18783,12.19,73140.0,1.49,-35.29,-35.29,0,*74
1488204262.65,18784,12.19,73138.0,1.49,-35.53,-35.59,0,*79
1488204263.93,18785,12.19,73144.5,1.47,-34.83,-34.83,0,*7C
1488204265.18,18786,12.19,73144.8,1.45,-34.83,-34.83,0,*7D
1488204266.43,18787,12.19,73150.8,1.47,-34.31,-34.41,0,*79
1488204267.69,18788,12.19,73148.5,1.47,-34.65,-34.59,0,*7E
1488204268.94,18789,12.19,73144.0,1.45,-34.35,-34.35,0,*72
1488204270.19,18790,12.19,73150.8,1.47,-34.41,-34.31,0,*7F
1488204271.4,18791,12.19,73150.0,1.45,-34.13,-34.07,0,*7E
1488204272.63,18792,12.19,73150.0,1.47,-33.55,-33.67,0,*7B
1488204273.86,18793,12.19,73148.8,1.45,-33.43,-33.37,0,*7A
1488204275.12,18794,12.19,73148.8,1.47,-33.37,-33.31,0,*7A
1488204276.35,18795,12.19,73148.8,1.47,-33.21,-33.15,0,*7A
1488204277.61,18796,12.19,73148.8,1.47,-32.97,-32.91,0,*78
1488204278.89,18797,12.19,73150.5,1.51,-33.61,-33.43,0,*78
1488204280.14,18798,12.19,73144.3,1.51,-34.01,-33.95,0,*7D
1488204281.38,18799,12.19,73144.5,1.51,-33.67,-33.67,0,*76
1488204282.58,18800,12.19,73144.3,1.49,-33.67,-33.67,0,*70
1488204283.82,18801,12.19,73142.0,1.49,-33.73,-33.67,0,*74
1488204285.09,18802,12.25,73146.3,1.51,-33.77,-33.61,0,*7C
1488204286.35,18803,12.19,73144.0,1.51,-33.67,-33.61,0,*7C
1488204287.58,18804,12.19,73144.8,1.49,-33.83,-33.73,0,*7B
1488204288.81,18805,12.19,73146.3,1.51,-33.67,-33.67,0,*7C
1488204290.09,18806,12.19,73148.8,1.51,-34.01,-34.01,0,*7F
1488204291.35,18807,12.19,73140.5,1.51,-34.95,-34.71,0,*74
1488204292.59,18808,12.19,73140.5,1.49,-34.65,-34.47,0,*78
1488204293.82,18809,12.19,73142.3,1.49,-34.95,-34.77,0,*75
1488204295.08,18810,12.19,73142.3,1.49,-34.65,-34.65,0,*71
1488204296.34,18811,12.19,73142.0,1.47,-34.07,-33.89,0,*7F
1488204297.55,18812,12.19,73140.0,1.45,-34.89,-34.71,0,*78
1488204298.78,18813,12.19,73144.8,1.47,-34.25,-34.07,0,*7C
1488204300.01,18814,12.19,73142.3,1.47,-34.59,-34.41,0,*72
1488204301.28,18815,12.19,73132.5,1.47,-34.31,-34.31,0,*7A
1488204302.56,18816,12.19,73136.0,1.47,-34.19,-33.89,0,*77
1488204303.76,18817,12.19,73138.5,1.45,-34.41,-34.41,0,*7A
1488204305.04,18818,12.19,73138.8,1.47,-34.31,-34.19,0,*7D
1488204306.27,18819,12.19,73142.0,1.47,-34.07,-33.83,0,*7D
1488204307.48,18820,12.25,73144.0,1.45,-34.07,-33.95,0,*72
1488204308.7,18821,12.19,73142.3,1.47,-34.25,-34.07,0,*7D
1488204309.91,18822,12.19,73142.0,1.45,-34.25,-34.13,0,*79
1488204311.14,18823,12.19,73142.5,1.47,-34.13,-33.83,0,*71
1488204312.37,18824,12.19,73142.3,1.45,-33.95,-33.73,0,*72
1488204313.6,18825,12.19,73142.0,1.47,-34.07,-33.83,0,*72
1488204314.83,18826,12.19,73136.8,1.45,-34.13,-33.89,0,*7C
1488204316.09,18827,12.19,73142.3,1.45,-33.77,-33.61,0,*7E
1488204317.36,18828,12.19,73140.0,1.43,-33.89,-33.77,0,*71
1488204318.62,18829,12.19,73140.0,1.45,-34.53,-34.31,0,*73
1488204319.82,18830,12.19,73142.8,1.45,-33.95,-33.83,0,*78
1488204321.02,18831,12.19,73142.5,1.45,-34.25,-34.07,0,*7E
1488204322.22,18832,12.19,73142.3,1.45,-34.25,-33.95,0,*71
1488204323.46,18833,12.19,73140.3,1.45,-34.07,-33.77,0,*7C
1488204324.72,18834,12.19,73142.3,1.43,-34.83,-34.47,0,*75
1488204325.98,18835,12.19,73140.3,1.45,-34.65,-34.35,0,*7F
1488204327.24,18836,12.19,73142.5,1.39,-33.49,-33.27,0,*7A
1488204328.47,18837,12.19,73140.3,1.45,-33.03,-32.79,0,*74
1488204329.71,18838,12.19,73142.3,1.45,-33.03,-32.79,0,*7B
1488204330.99,18839,12.19,73142.8,1.47,-32.97,-32.75,0,*78
1488204332.23,18840,12.19,73144.0,1.45,-33.03,-32.79,0,*74
1488204333.47,18841,12.25,73146.3,1.47,-33.15,-32.97,0,*70
1488204334.76,18842,12.19,73142.5,1.47,-32.97,-32.75,0,*74
1488204336.01,18843,12.19,73146.3,1.47,-32.79,-32.57,0,*75
1488204337.27,18844,12.19,73146.3,1.47,-32.91,-32.75,0,*74
1488204338.54,18845,12.19,73142.8,1.47,-33.89,-33.73,0,*7A
1488204339.8,18846,12.19,73140.0,1.47,-33.89,-33.67,0,*7C
1488204341.08,18847,12.19,73140.3,1.47,-34.01,-33.73,0,*7F
1488204342.37,18848,12.19,73142.5,1.47,-34.01,-33.73,0,*70
1488204343.62,18849,12.25,73144.8,1.47,-33.89,-33.83,0,*79
1488204344.87,18850,12.19,73140.0,1.47,-33.67,-33.49,0,*77
1488204346.14,18851,12.19,73140.8,1.47,-33.73,-33.67,0,*7F
1488204347.37,18852,12.19,73140.3,1.47,-34.07,-33.83,0,*72
1488204348.6,18853,12.25,73142.5,1.47,-33.55,-33.55,0,*78
1488204349.82,18854,12.25,73146.3,1.47,-33.55,-33.55,0,*7F
1488204351.06,18855,12.19,73140.3,1.45,-34.13,-33.89,0,*78
1488204352.26,18856,12.19,73136.0,1.45,-34.25,-34.07,0,*7F
1488204353.52,18857,12.19,73136.0,1.47,-34.07,-33.89,0,*7D
1488204354.77,18858,12.25,73138.8,1.45,-33.77,-33.73,0,*75
1488204356.02,18859,12.19,73138.5,1.47,-33.89,-33.83,0,*78
1488204357.28,18860,12.19,73138.0,1.47,-34.07,-33.89,0,*79
1488204358.54,18861,12.19,73140.8,1.45,-33.77,-33.73,0,*7F
1488204359.77,18862,12.25,73140.8,1.49,-34.19,-34.07,0,*7B
1488204360.96,18863,12.19,73142.3,1.45,-34.25,-34.25,0,*79
1488204362.22,18864,12.19,73136.8,1.45,-33.73,-33.61,0,*7D
1488204363.42,18865,12.25,73142.5,1.45,-34.25,-34.13,0,*7A
1488204364.65,18866,12.19,73140.3,1.45,-33.95,-33.77,0,*70
1488204365.91,18867,12.19,73142.5,1.45,-34.83,-34.83,0,*7D
1488204367.11,18868,12.25,73142.5,1.45,-34.25,-34.07,0,*72
1488204368.34,18869,12.19,73138.8,1.45,-34.35,-34.25,0,*72
1488204369.61,18870,12.25,73140.0,1.43,-33.61,-33.49,0,*77
1488204370.89,18871,12.19,73136.8,1.43,-33.77,-33.61,0,*7B
1488204372.16,18872,12.25,73142.3,1.43,-33.89,-33.61,0,*79
1488204373.41,18873,12.19,73140.3,1.43,-33.27,-33.15,0,*7F
1488204374.65,18874,12.19,73136.8,1.39,-33.21,-32.85,0,*7B
1488204375.86,18875,12.19,73140.0,1.45,-33.03,-32.69,0,*73
1488204377.07,18876,12.25,73140.8,1.45,-32.69,-32.51,0,*76
1488204378.35,18877,12.19,73142.3,1.47,-33.09,-32.97,0,*78
1488204379.61,18878,12.19,73136.8,1.45,-33.61,-33.43,0,*73
1488204380.87,18879,12.19,73138.5,1.47,-33.49,-33.21,0,*7E
1488204382.1,18880,12.25,73138.3,1.45,-33.55,-33.31,0,*76
1488204383.36,18881,12.19,73134.3,1.47,-33.67,-33.49,0,*7B
1488204384.59,18882,12.19,73136.8,1.47,-33.37,-33.21,0,*73
1488204385.83,18883,12.25,73142.5,1.45,-34.65,-34.47,0,*77
1488204387.03,18884,12.25,73140.0,1.45,-34.25,-34.07,0,*70
1488204388.26,18885,12.25,73146.0,1.45,-34.31,-34.25,0,*74
1488204389.46,18886,12.19,73136.5,1.45,-34.13,-33.95,0,*7B
1488204390.69,18887,12.25,73136.0,1.45,-33.61,-33.37,0,*70
1488204391.92,18888,12.25,73130.8,1.45,-33.95,-33.77,0,*70
1488204393.13,18889,12.19,73122.8,1.45,-34.13,-33.95,0,*74
1488204394.36,18890,12.19,73122.0,1.45,-33.43,-33.21,0,*71
1488204395.63,18891,12.25,73120.3,1.43,-33.27,-32.97,0,*78
1488204396.87,18892,12.25,73124.5,1.45,-33.03,-32.79,0,*7B
1488204398.15,18893,12.25,73132.5,1.47,-33.31,-33.09,0,*7F
1488204399.44,18894,12.19,73134.8,1.47,-33.73,-33.49,0,*7A
1488204400.72,18895,12.19,73136.0,1.47,-34.19,-33.89,0,*7C
1488204401.95,18896,12.25,73140.8,1.45,-34.07,-33.89,0,*72
1488204403.18,18897,12.19,73136.8,1.45,-34.13,-33.89,0,*76
1488204404.42,18898,12.19,73136.0,1.45,-33.73,-33.55,0,*79
1488204405.7,18899,12.19,73138.3,1.47,-33.09,-32.79,0,*78
1488204406.93,18900,12.25,73142.8,1.45,-33.27,-33.03,0,*7B
1488204408.19,18901,12.25,73142.8,1.47,-33.37,-33.09,0,*73
1488204409.45,18902,12.25,73140.8,1.47,-33.37,-32.97,0,*76
1488204410.73,18903,12.25,73142.3,1.47,-33.09,-32.63,0,*71
1488204412.01,18904,12.19,73138.0,1.47,-32.97,-32.79,0,*7B
1488204413.24,18905,12.25,73140.0,1.49,-33.67,-33.31,0,*77
1488204414.47,18906,12.19,73136.8,1.49,-33.55,-33.31,0,*75
1488204415.7,18907,12.19,73136.3,1.49,-33.55,-33.31,0,*74
1488204416.9,18908,12.19,73136.3,1.49,-33.15,-32.91,0,*74
1488204418.13,18909,12.25,73138.0,1.49,-33.21,-33.09,0,*72
1488204419.36,18910,12.25,73132.8,1.49,-33.31,-32.91,0,*7B
1488204420.59,18911,12.25,73142.3,1.49,-33.67,-33.31,0,*72
1488204421.82,18912,12.25,73138.8,1.49,-33.83,-33.49,0,*74
1488204423.07,18913,12.25,73140.3,1.49,-33.89,-33.49,0,*7F
1488204424.32,18914,12.25,73138.5,1.49,-33.31,-33.09,0,*7F
1488204425.56,18915,12.19,73140.5,1.49,-33.73,-33.37,0,*75
1488204426.81,18916,12.19,73138.3,1.49,-33.89,-33.49,0,*7A
1488204428.06,18917,12.25,73146.3,1.49,-33.89,-33.49,0,*7B
1488204429.31,18918,12.25,73144.3,1.47,-33.21,-32.97,0,*7A
1488204430.54,18919,12.25,73146.0,1.47,-33.21,-32.91,0,*7D
1488204431.8,18920,12.25,73142.8,1.51,-33.31,-32.91,0,*71
1488204433.03,18921,12.25,73142.5,1.49,-33.49,-33.15,0,*7B
1488204434.28,18922,12.19,73142.8,1.49,-33.09,-32.63,0,*7C
1488204435.57,18923,12.25,73142.0,1.51,-33.09,-32.75,0,*73
1488204436.8,18924,12.25,73144.0,1.49,-33.31,-32.91,0,*7C
1488204438.09,18925,12.25,73144.8,1.51,-33.09,-32.75,0,*75
1488204439.31,18926,12.25,73146.0,1.49,-33.09,-32.57,0,*7F
1488204440.53,18927,12.25,73146.3,1.51,-32.91,-32.57,0,*77
1488204441.82,18928,12.25,73150.8,1.51,-33.49,-33.27,0,*7A
1488204443.1,18929,12.25,73146.3,1.51,-33.77,-33.27,0,*76
1488204444.36,18930,12.25,73142.0,1.51,-33.31,-33.03,0,*7A
1488204445.64,18931,12.25,73142.5,1.51,-33.27,-32.85,0,*73
1488204446.85,18932,12.25,73142.3,1.53,-34.07,-33.55,0,*7B
1488204448.08,18933,12.25,73142.5,1.53,-33.77,-33.37,0,*7E
1488204449.3,18934,12.25,73140.8,1.53,-33.03,-32.63,0,*7A
1488204450.54,18935,12.19,73138.3,1.53,-33.21,-32.85,0,*73
1488204451.76,18936,12.25,73142.8,1.53,-33.95,-33.61,0,*74
1488204453.01,18937,12.19,73138.0,1.53,-33.61,-33.27,0,*7C
1488204454.24,18938,12.25,73140.8,1.53,-33.77,-33.55,0,*71
1488204455.46,18939,12.25,73140.5,1.53,-33.61,-33.21,0,*74
1488204456.71,18940,12.25,73142.8,1.53,-33.27,-32.97,0,*74
1488204457.94,18941,12.19,73140.0,1.53,-33.61,-33.21,0,*7B
1488204459.16,18942,12.25,73140.5,1.53,-33.89,-33.55,0,*7D
1488204460.39,18943,12.25,73146.5,1.53,-33.89,-33.37,0,*78
1488204461.64,18944,12.25,73146.5,1.53,-33.43,-33.09,0,*74
1488204462.9,18945,12.25,73152.3,1.55,-33.21,-32.79,0,*71
1488204464.14,18946,12.25,73146.3,1.53,-33.37,-32.85,0,*70
1488204465.37,18947,12.25,73144.3,1.53,-33.37,-32.85,0,*71
1488204466.63,18948,12.19,73142.3,1.53,-33.73,-33.27,0,*77
1488204467.86,18949,12.25,73140.8,1.55,-33.55,-33.03,0,*72
1488204469.09,18950,12.25,73142.0,1.53,-33.27,-32.69,0,*74
1488204470.35,18951,12.25,73140.0,1.55,-33.21,-32.79,0,*74
1488204471.63,18952,12.25,73136.8,1.55,-33.43,-32.97,0,*73
1488204472.88,18953,12.25,73134.5,1.55,-33.43,-33.03,0,*7E
1488204474.14,18954,12.19,73132.0,1.55,-33.27,-32.69,0,*76
1488204475.37,18955,12.25,73132.3,1.57,-33.49,-32.91,0,*7A
1488204476.64,18956,12.25,73138.8,1.55,-33.43,-32.97,0,*77
1488204477.88,18957,12.25,73138.0,1.53,-33.37,-32.85,0,*70
1488204479.14,18958,12.25,73136.0,1.55,-33.77,-33.37,0,*75
1488204480.39,18959,12.25,73142.0,1.57,-33.49,-32.97,0,*70
1488204481.66,18960,12.25,73136.0,1.55,-33.61,-33.09,0,*74
1488204482.92,18961,12.25,73140.0,1.55,-33.61,-32.91,0,*75
1488204484.15,18962,12.25,73146.3,1.57,-34.13,-33.73,0,*7B
1488204485.38,18963,12.25,73140.5,1.55,-35.01,-34.47,0,*7A
1488204486.65,18964,12.25,73136.0,1.55,-35.01,-34.53,0,*78
1488204487.88,18965,12.25,73146.0,1.53,-34.65,-34.13,0,*78
1488204489.08,18966,12.19,73140.8,1.53,-34.89,-34.47,0,*78
1488204490.31,18967,12.25,73144.3,1.51,-35.47,-34.89,0,*7A
1488204491.53,18968,12.25,73140.5,1.53,-35.23,-34.71,0,*72
1488204492.78,18969,12.25,73138.8,1.49,-35.41,-34.95,0,*76
1488204494.0,18970,12.25,73142.0,1.51,-34.89,-34.25,0,*79
1488204495.23,18971,12.25,73142.5,1.49,-34.77,-34.31,0,*75
1488204496.49,18972,12.25,73146.5,1.51,-34.59,-34.01,0,*70
1488204497.72,18973,12.25,73144.8,1.49,-34.65,-34.07,0,*71
1488204498.95,18974,12.19,73140.5,1.49,-35.01,-34.31,0,*70
1488204500.2,18975,12.25,73142.3,1.47,-34.77,-34.19,0,*75
1488204501.47,18976,12.25,73144.5,1.47,-34.47,-33.89,0,*7B
1488204502.69,18977,12.25,73140.0,1.45,-35.35,-34.71,0,*7C
1488204503.92,18978,12.25,73142.3,1.47,-35.13,-34.47,0,*70
1488204505.18,18979,12.25,73136.5,1.47,-35.29,-34.83,0,*70