#timestamp,LO_Frequency,Hit,StdDev 
1508241615.5,286046999.8,N
1508241635.3,286046999.9,N
1508241655.1,286046999.8,N
1508241675.9,286047004.4,N
1508241695.7,286047000.5,N
1508241715.5,286047003.8,N
1508241735.4,286047001.6,N
1508241755.2,286047002.2,N
1508241775.0,286047001.8,N
1508241775.9,286047001.8,N
1508241795.8,286047003.2,N
1508241815.6,286047006.4,Y
1508241835.4,286047007.5,P
1508241855.3,286047004.2,N
1508241875.1,286047001.7,N
1508241895.8,286047004.5,N
1508241915.7,286047003.4,N
1508241935.5,286047000.5,N
1508241955.3,286047000.7,N
1508241975.2,286046998.3,N
1508241995.9,286046998.3,N
1508242015.7,286047000.9,N
1508242035.6,286047004.8,N
1508242055.4,286047004.4,N
1508242075.2,286047000.2,N
1508242095.1,286047004.0,N
1508242096.0,286047004.0,N
1508242115.8,286047002.3,N
1508242135.6,286046999.4,N
1508242155.5,286046997.0,N
1508242175.3,286046997.3,N
1508242195.1,286046999.6,N
1508242215.8,286047000.6,N
1508242235.7,286046999.1,N
1508242255.5,286047000.8,N
1508242275.3,286047000.5,N
1508242295.2,286046998.3,N
1508242315.9,286046996.9,N
1508242335.7,286046993.8,N
1508242355.6,286046990.7,Y
1508242375.4,286046986.9,P
1508242395.2,286046987.8,N
1508242415.1,286046984.0,N
1508242416.0,286046984.0,N
1508242435.8,286046981.4,N
1508242455.6,286046978.3,Y
1508242475.5,286046989.0,P
1508242495.3,286046988.9,P
1508242515.1,286046991.6,P
1508242535.9,286046993.0,Y
1508242555.7,286047005.9,P
1508242575.5,286047002.2,N
1508242595.4,286047002.3,N
1508242615.2,286047004.3,N
1508242635.0,286047008.4,N
1508242635.9,286047008.4,N
1508242655.8,286047009.0,N
1508242675.6,286047007.3,N
1508242695.4,286047005.3,N
1508242715.3,286047007.0,N
1508242735.1,286047008.5,N
1508242736.0,286047008.5,N
1508242755.8,286047006.1,N
1508242775.7,286047004.5,N
1508242795.5,286047008.8,N
1508242815.3,286047007.1,N
1508242835.2,286047007.4,N
1508242855.9,286047006.3,N
1508242875.7,286047005.0,N
1508242895.6,286047009.5,N
1508242915.4,286047010.3,N
1508242935.2,286047010.2,N
1508242955.0,286047010.3,N
1508242955.9,286047010.3,N
1508242975.8,286047008.2,N
1508242995.6,286047009.7,N
1508243015.4,286047008.1,N
1508243035.3,286047011.6,N
1508243055.1,286047009.4,N
1508243075.8,286047010.6,N
1508243095.7,286047015.5,Y
1508243115.5,286047005.8,P
1508243135.3,286047002.9,P
1508243155.2,286047002.5,N
1508243175.0,286046999.8,N
1508243175.9,286046999.8,N
1508243195.7,286047000.7,N
1508243215.6,286047002.8,N
1508243235.4,286046999.1,N
1508243255.2,286047000.8,N
1508243275.1,286047004.3,N
1508243276.0,286047004.3,N
1508243295.8,286047002.0,N
1508243315.6,286047005.9,N
1508243335.5,286047009.2,Y
1508243355.3,286047002.7,P
1508243375.1,286046998.7,P
1508243395.9,286046999.7,N
1508243415.7,286047001.4,N
1508243435.5,286047001.7,N
1508243455.4,286047000.5,N
1508243475.2,286046997.1,N
1508243495.0,286047001.2,N
1508243495.9,286047001.2,N
1508243515.8,286046993.3,Y
1508243535.6,286046990.6,P
1508243555.4,286046985.4,N
1508243575.3,286046983.0,N
1508243595.1,286046976.1,Y
1508243615.8,286046982.2,P
1508243635.7,286046985.5,P
1508243655.5,286046990.6,N
1508243675.3,286046994.0,N
1508243695.2,286046996.5,N
1508243715.9,286046997.1,N
1508243735.7,286046999.3,N
1508243755.6,286047005.6,N
1508243775.4,286047005.5,N
1508243795.2,286047004.8,N
1508243815.1,286047004.7,N
1508243816.0,286047004.7,N
1508243835.8,286047012.3,N
1508243855.6,286047009.9,N
1508243875.5,286047009.3,N
1508243895.3,286047007.1,N
1508243915.1,286047007.5,N
1508243935.8,286047008.7,N
1508243955.7,286047008.0,N
1508243975.5,286047005.3,N
1508243995.3,286047002.2,N
1508244015.2,286047004.3,N
1508244035.9,286047003.9,N
1508244055.7,286046999.8,N
1508244075.6,286047001.5,N
1508244095.4,286047000.9,N
1508244115.2,286047000.0,N
1508244135.1,286046999.8,N
1508244136.0,286046999.8,N
1508244155.8,286047001.1,N
1508244175.6,286046999.3,N
1508244195.5,286046995.4,N
1508244215.3,286046993.8,N
1508244235.1,286046995.9,N
1508244255.9,286046994.9,N
1508244275.7,286046999.1,N
1508244295.5,286046997.1,N
1508244315.3,286046997.0,N
1508244335.2,286046996.3,N
1508244355.0,286046995.1,N
1508244355.9,286046995.1,N
1508244375.7,286046995.6,N
1508244395.6,286046995.9,N
1508244415.4,286046998.0,N
1508244435.2,286046997.2,N
1508244455.1,286046996.9,N
1508244456.0,286046996.9,N
1508244475.8,286046995.6,N
1508244495.6,286046995.6,N
1508244515.5,286046993.8,N
1508244535.3,286046993.9,N
1508244555.1,286046994.3,N
1508244575.9,286046995.6,N
1508244595.7,286046994.1,N
1508244615.5,286046991.9,Y
1508244635.4,286046994.7,P
1508244655.2,286046994.3,P
1508244675.0,286046994.4,P
1508244675.9,286046994.4,Y
1508244695.8,286046997.9,P
1508244715.6,286046994.7,P
1508244735.4,286046996.1,N
1508244755.3,286046992.9,Y
1508244775.1,286046992.2,P
1508244795.8,286046993.8,P
1508244815.7,286046995.7,N
1508244835.5,286046995.3,Y
1508244855.3,286047000.7,P
1508244875.2,286047000.1,N
1508244895.0,286047001.9,N
1508244895.9,286047001.9,N
1508244915.7,286047001.5,N
1508244935.6,286047005.8,N
1508244955.4,286047007.3,N
1508244975.2,286047005.5,N
1508244995.1,286047007.5,N
1508244996.0,286047007.5,N
1508245015.8,286047003.8,N
1508245035.6,286047001.9,N
1508245055.5,286047005.1,N
1508245075.3,286047010.2,N
1508245095.1,286047009.0,N
1508245115.9,286047009.5,N
1508245135.7,286047010.7,N
1508245155.5,286047007.7,N
1508245175.4,286047009.5,N
1508245195.2,286047010.7,N
