#timestamp,LO_Frequency,Hit,StdDev 
1685689215.2,286046992.3,Y
1685689235.1,286046994.7,P
1685689236.0,286046994.7,P
1685689255.8,286046989.4,P
1685689275.7,286046984.4,Y
1685689295.5,286046988.0,P
1685689315.3,286046988.8,P
1685689335.2,286046992.0,P
1685689355.0,286046993.2,Y
1685689355.9,286046993.2,P
1685689375.8,286047003.2,N
1685689395.6,286047004.5,N
1685689415.4,286047003.6,N
1685689435.3,286047002.7,N
1685689455.1,286047000.4,N
1685689475.8,286046997.7,N
1685689495.7,286046995.4,N
1685689515.5,286046995.4,N
1685689535.4,286046997.7,N
1685689555.2,286046998.8,N
1685689575.0,286046997.6,N
1685689575.9,286046997.6,N
1685689595.8,286047001.1,N
1685689615.6,286046997.2,N
1685689635.4,286046993.7,N
1685689655.3,286046992.9,N
1685689675.1,286046991.3,N
1685689695.9,286046987.0,Y
1685689715.7,286046989.0,P
1685689735.5,286046985.4,P
1685689755.4,286046983.8,P
1685689775.2,286046982.9,Y
1685689795.1,286046995.0,P
1685689796.0,286046995.0,N
1685689815.8,286047000.8,N
1685689835.6,286047001.0,N
1685689855.5,286047002.9,N
1685689875.3,286047003.2,N
1685689895.1,286047005.0,N
1685689915.9,286047010.0,N
1685689935.7,286047011.3,N
1685689955.6,286047012.9,N
1685689975.4,286047015.7,N
1685689995.2,286047016.0,N
1685690015.1,286047016.0,N
1685690016.0,286047016.0,N
1685690035.8,286047019.3,N
1685690055.6,286047021.5,N
1685690075.2,286047013.7,N
1685690095.0,286047010.0,N
1685690095.9,286047010.0,N
1685690115.8,286047006.4,N
1685690135.6,286047001.8,N
1685690155.4,286046995.6,N
1685690175.3,286046991.7,N
1685690195.1,286046989.1,N
1685690215.9,286046984.7,N
1685690235.7,286046980.9,N
1685690255.5,286046978.9,N
1685690275.4,286046975.1,N
1685690295.2,286046971.6,N
1685690315.0,286046969.3,N
1685690316.0,286046969.3,N
1685690335.8,286046964.9,N
1685690355.6,286046962.3,N
1685690375.5,286046963.1,N
1685690395.3,286046963.2,N
1685690415.2,286046962.7,N
1685690435.9,286046960.4,N
1685690455.7,286046959.1,N
1685690475.6,286046955.2,N
1685690495.4,286046957.2,N
1685690515.2,286046959.4,N
1685690535.1,286046956.5,N
1685690536.0,286046956.5,N
1685690555.8,286046962.5,N
1685690575.7,286046968.0,N
1685690595.5,286046981.6,N
1685690615.3,286046988.4,N
1685690635.2,286046992.7,N
1685690655.0,286046996.2,N
1685690655.9,286046996.2,N
1685690675.7,286046994.6,N
1685690695.6,286046990.0,N
1685690715.4,286046984.8,N
1685690735.3,286046976.3,N
1685690755.1,286046970.4,N
1685690756.0,286046970.4,N
1685690775.8,286046966.9,N
1685690795.7,286046965.5,N
1685690815.5,286046962.7,N
1685690835.4,286046955.1,Y
1685690855.2,286046983.5,P
1685690875.0,286046979.2,P
1685690875.9,286046979.2,P
1685690895.8,286046977.2,Y
1685690915.6,286046996.2,P
1685690935.5,286046993.3,N
1685690955.3,286046993.9,N
1685690975.1,286046992.5,N
1685690995.9,286046990.1,N
1685691015.7,286046985.6,N
1685691035.5,286046981.1,Y
1685691055.4,286046987.3,P
1685691075.2,286046987.7,P
1685691095.1,286046987.0,P
1685691096.0,286046987.0,Y
1685691115.8,286047002.4,P
1685691135.6,286047000.2,N
1685691155.5,286046998.1,N
1685691175.3,286047001.1,N
1685691195.1,286046998.1,N
1685691215.9,286046995.0,N
1685691235.7,286046996.0,N
1685691255.6,286046994.8,N
1685691275.4,286046990.4,N
1685691295.2,286046987.5,N
1685691315.1,286046986.0,N
1685691316.0,286046986.0,N
1685691335.8,286046985.4,N
1685691355.6,286046983.9,N
1685691375.5,286046978.9,Y
1685691395.3,286046985.6,P
1685691415.2,286046983.8,P
1685691435.9,286046982.5,P
1685691455.7,286046983.5,Y
1685691475.6,286046995.3,P
1685691495.4,286046995.9,N
1685691515.3,286046994.4,N
1685691535.1,286046992.9,N
1685691536.0,286046992.9,N
1685691555.8,286046991.1,N
1685691575.7,286046987.4,Y
1685691595.5,286046992.1,P
1685691615.3,286046993.6,P
1685691635.2,286046995.5,P
1685691655.0,286046993.7,Y
1685691655.9,286046993.7,P
1685691675.8,286046996.6,P
1685691695.6,286047000.7,N
1685691715.4,286046997.8,N
1685691735.3,286046996.2,N
1685691755.1,286046994.9,N
1685691775.8,286046997.9,N
1685691795.7,286046996.8,N
1685691815.5,286046996.5,N
1685691835.4,286046997.3,N
1685691855.2,286046996.8,N
1685691875.1,286046997.7,N
1685691876.0,286046997.7,N
1685691895.8,286046995.3,N
1685691915.6,286046995.6,N
1685691935.5,286046993.7,Y
1685691955.3,286046997.3,P
1685691975.1,286046995.0,P
1685691995.9,286046996.3,P
1685692015.7,286046994.0,Y
1685692035.6,286046995.2,P
1685692055.4,286046996.4,P
1685692075.2,286046998.0,P
1685692095.1,286046998.5,N
1685692096.0,286046998.5,N
1685692115.8,286047002.6,N
1685692135.7,286047004.7,N
1685692155.5,286047008.0,N
1685692175.3,286047008.5,N
1685692195.2,286047013.2,N
1685692215.9,286047015.5,N
1685692235.7,286047013.5,N
1685692255.6,286047009.4,N
1685692275.4,286047010.6,N
1685692295.3,286047003.6,N
1685692315.1,286047000.0,N
1685692316.0,286047000.0,N
1685692335.8,286047001.0,N
1685692355.7,286046995.7,N
1685692375.5,286046990.4,N
1685692395.3,286046987.3,N
1685692415.2,286046986.4,N
1685692435.0,286046984.3,N
1685692435.9,286046984.3,N
1685692455.8,286046984.2,N
1685692475.6,286046983.8,N
1685692495.4,286046984.2,N
1685692515.3,286046984.6,N
1685692535.1,286046983.8,N
1685692555.8,286046984.9,N
1685692575.7,286046980.2,N
1685692595.5,286046978.8,N
1685692615.4,286046974.5,N
1685692635.2,286046973.4,N
1685692655.0,286046973.4,N
1685692655.9,286046973.4,N
1685692675.8,286046972.7,N
1685692695.6,286046977.2,N
1685692715.4,286046980.9,N
1685692735.3,286046984.8,N
1685692755.1,286046982.2,N
1685692775.9,286046982.7,N
1685692795.7,286046979.5,N
