#timestamp,LO_Frequency 
1481576415.7,286046999.7
1481576435.6,286047001.6
1481576455.5,286046999.9
1481576475.5,286047001.0
1481576495.4,286046996.7
1481576515.3,286047000.8
1481576535.2,286047002.8
1481576555.2,286046997.3
1481576575.1,286046999.9
1481576595.0,286046998.3
1481576595.9,286046998.3
1481576615.9,286047004.5
1481576635.8,286047002.8
1481576655.7,286046999.6
1481576675.6,286046996.5
1481576695.6,286047005.4
1481576715.5,286046998.9
1481576735.4,286046998.3
1481576755.3,286046999.7
1481576775.3,286047000.4
1481576795.4,286047000.5
1481576815.3,286047000.3
1481576835.0,286047000.0
1481576835.9,286047000.0
1481576855.9,286047000.7
1481576875.8,286046999.3
1481576895.7,286047000.5
1481576915.6,286046996.5
1481576935.6,286046999.8
1481576955.5,286047000.6
1481576975.4,286047000.3
1481576995.3,286046998.5
1481577015.3,286047002.5
1481577035.2,286046998.4
1481577055.1,286046999.6
1481577075.0,286046996.8
1481577076.0,286046996.8
1481577095.9,286047005.4
1481577115.8,286047001.1
1481577135.7,286046995.1
1481577155.7,286046999.7
1481577175.6,286047002.1
1481577195.5,286046999.0
1481577215.5,286047001.0
1481577235.4,286046998.9
1481577255.3,286046999.5
1481577275.2,286046998.9
1481577295.2,286047001.1
1481577315.1,286046999.2
1481577335.0,286046999.1
1481577335.9,286046999.1
1481577355.9,286047000.3
1481577375.8,286047000.7
1481577395.7,286046996.5
1481577415.7,286047002.5
1481577435.6,286046999.1
1481577455.5,286046999.3
1481577475.4,286046996.9
1481577495.4,286047001.5
1481577515.3,286047000.0
1481577535.2,286047002.4
1481577555.2,286046997.8
1481577575.1,286047001.0
1481577576.0,286047001.0
1481577595.0,286046994.9
1481577595.9,286046994.9
1481577615.9,286047006.1
1481577635.8,286046999.7
1481577655.7,286046999.8
1481577675.6,286047002.2
1481577695.6,286047000.4
1481577715.5,286046998.3
1481577735.4,286046999.8
1481577755.4,286046998.1
1481577775.3,286046999.8
1481577795.2,286047000.6
1481577815.1,286047002.2
1481577835.1,286046998.8
1481577836.0,286046998.8
1481577855.0,286047000.6
1481577855.9,286047000.6
1481577875.8,286046998.7
1481577895.8,286046998.5
1481577915.7,286047001.6
1481577935.6,286047001.0
1481577955.6,286047002.8
1481577975.5,286046996.9
1481577995.4,286046998.5
1481578015.3,286047000.2
1481578035.3,286046998.5
1481578055.2,286047000.6
1481578075.1,286046998.9
1481578095.0,286046998.9
1481578096.0,286046998.9
1481578115.9,286046999.7
1481578135.8,286047004.3
1481578155.7,286046998.8
1481578175.7,286047000.7
1481578195.6,286047001.1
1481578215.5,286047001.1
1481578235.5,286046997.9
1481578255.4,286047001.2
1481578275.3,286046995.6
1481578295.2,286047000.3
1481578315.2,286047000.1
1481578335.1,286047004.4
1481578355.0,286046998.8
1481578355.9,286046998.8
1481578375.9,286047000.8
1481578395.8,286046998.3
1481578415.7,286046998.2
1481578435.7,286047002.4
1481578455.6,286047001.0
1481578475.5,286046996.5
1481578495.4,286047002.1
1481578515.4,286046998.7
1481578535.3,286047002.4
1481578555.2,286046996.7
1481578575.1,286046998.3
1481578595.1,915.3
1481578596.0,915.3
1481578615.0,9999992.5
1481578615.9,9999992.5
1481578635.9,9999992.4
1481578655.8,286046989.8
1481578675.7,286046997.4
1481578695.6,286047004.0
1481578715.6,286046999.2
1481578735.5,286046999.1
1481578755.4,286046997.0
1481578775.4,286046999.9
1481578795.3,286047000.4
1481578815.2,286047000.6
1481578835.1,286047000.3
1481578855.1,286047000.7
1481578856.0,286047000.7
1481578875.9,286046996.7
1481578895.8,286047001.0
1481578915.8,286046998.9
1481578935.7,286046998.7
1481578955.6,286047000.0
1481578975.5,286047000.9
1481578995.5,286047001.0
1481579015.4,286046997.2
1481579035.3,286047000.5
1481579055.2,286047002.7
1481579075.2,286046999.8
1481579095.1,286047000.4
1481579115.0,286047001.8
1481579115.9,286047001.8
1481579135.9,286046998.5
1481579155.8,286046998.6
1481579175.7,286047000.2
1481579195.7,286047004.0
1481579215.6,286047000.6
1481579235.5,286046998.9
1481579255.4,286047000.4
1481579275.7,286047001.0
1481579295.6,286047000.9
1481579315.5,286046996.5
1481579335.5,286047001.8
1481579355.4,286047000.1
1481579375.3,286047002.5
1481579395.2,286047001.0
1481579415.2,286046998.9
1481579435.1,286047000.2
1481579455.0,286047000.5
1481579455.9,286047000.5
1481579475.1,286047001.1
1481579495.0,286047000.2
1481579496.0,286047000.2
1481579515.9,286046997.2
1481579535.8,286047002.4
1481579555.8,286047000.2
1481579575.7,286047002.8
1481579595.6,286046999.6
1481579615.5,286046999.2
1481579635.5,286046998.8
1481579655.4,286046998.2
1481579675.3,286047003.4
1481579695.3,286047001.4
1481579715.2,286046998.9
1481579735.1,286046999.9
1481579755.0,286047001.2
1481579756.0,286047001.2
1481579775.9,286046996.6
1481579795.8,286046999.9
1481579815.7,286047003.0
1481579835.7,286046998.1
1481579855.6,286047002.6
1481579875.5,286046998.4
1481579895.5,286047001.6
1481579915.4,286047000.3
1481579935.3,286046998.9
1481579955.3,286047001.1
1481579975.2,286046998.7
1481579995.1,286046998.2
