#timestamp,LO_Frequency,Hit,StdDev 
1595703615.3,286047002.3,N
1595703635.2,286047001.7,N
1595703655.0,286047001.4,N
1595703655.9,286047001.4,N
1595703675.8,286047004.1,N
1595703695.6,286047006.0,N
1595703715.4,286047005.6,N
1595703735.3,286047004.8,N
1595703755.1,286047005.3,N
1595703775.8,286047006.0,N
1595703795.7,286047005.1,N
1595703815.5,286047004.6,N
1595703835.4,286047007.1,N
1595703855.2,286047009.2,Y
1595703875.1,286047007.4,P
1595703876.0,286047007.4,N
1595703895.8,286047006.7,N
1595703915.6,286047008.8,Y
1595703935.5,286047004.0,P
1595703955.3,286047003.8,P
1595703975.2,286047005.5,P
1595703995.9,286047003.1,Y
1595704015.7,286047000.6,P
1595704035.6,286046999.8,N
1595704055.4,286047002.0,N
1595704075.3,286047001.5,N
1595704095.1,286047001.9,N
1595704096.0,286047001.9,N
1595704115.8,286047001.4,N
1595704135.7,286047001.7,N
1595704155.5,286047004.4,Y
1595704175.3,286047001.6,P
1595704195.2,286047003.9,P
1595704215.0,286047004.1,P
1595704215.9,286047004.1,Y
1595704235.8,286046999.9,P
1595704255.6,286047002.3,N
1595704275.4,286047002.8,N
1595704295.3,286047001.9,N
1595704315.1,286047001.4,N
1595704335.9,286047001.3,N
1595704355.7,286047001.3,N
1595704375.5,286047001.8,N
1595704395.4,286047003.6,Y
1595704415.2,286047001.6,P
1595704435.0,286047001.6,P
1595704435.9,286047001.6,P
1595704455.8,286047004.0,Y
1595704475.6,286046999.7,P
1595704495.5,286047002.1,N
1595704515.3,286047000.4,N
1595704535.1,286047002.8,N
1595704555.9,286046999.8,N
1595704575.7,286047002.0,N
1595704595.6,286047003.9,Y
1595704615.4,286047001.3,P
1595704635.2,286047003.7,P
1595704655.1,286047003.8,P
1595704656.0,286047003.8,Y
1595704675.8,286047001.9,P
1595704695.6,286047002.2,P
1595704715.5,286047003.5,P
1595704735.3,286047005.5,Y
1595704755.2,286047001.5,P
1595704775.9,286047003.0,P
1595704795.7,286047003.4,P
1595704815.6,286047005.0,Y
1595704835.4,286047003.6,P
1595704855.2,286047006.0,P
1595704875.1,286047005.9,P
1595704876.0,286047005.9,Y
1595704895.8,286046998.3,P
1595704915.7,286047000.9,N
1595704935.5,286047000.5,N
1595704955.3,286047000.4,N
1595704975.2,286047000.5,N
1595704995.0,286047000.1,N
1595704995.9,286047000.1,N
1595705015.8,286047002.0,N
1595705035.6,286047003.6,N
1595705055.4,286047003.1,N
1595705075.3,286047005.6,Y
1595705095.1,286047003.4,P
1595705115.8,286047005.2,P
1595705135.7,286047005.0,P
1595705155.5,286047006.2,Y
1595705175.4,286047003.5,P
1595705195.2,286047003.2,P
1595705215.0,286047005.2,P
1595705215.9,286047005.2,Y
1595705235.8,286047002.3,P
1595705255.6,286047002.4,N
1595705275.4,286047002.2,N
1595705295.3,286047002.5,Y
1595705315.1,286046998.2,P
1595705335.9,286046998.1,N
1595705355.7,286046998.1,N
1595705375.5,286046998.1,N
1595705395.4,286047000.3,N
1595705415.2,286047001.8,N
1595705435.0,286047003.5,N
1595705436.0,286047003.5,N
1595705455.8,286047003.6,N
1595705475.6,286047005.7,N
1595705495.5,286047004.9,N
1595705515.3,286047006.5,N
1595705535.1,286047007.4,N
1595705555.9,286047007.4,N
1595705575.7,286047006.3,N
1595705595.6,286047007.2,N
1595705615.4,286047006.9,N
1595705635.2,286047006.4,N
1595705655.1,286047008.3,N
1595705656.0,286047008.3,N
1595705675.8,286047010.3,N
1595705695.6,286047010.1,N
1595705715.5,286047012.2,Y
1595705735.3,286047007.4,P
1595705755.2,286047009.1,P
1595705775.0,286047010.7,P
1595705775.9,286047010.7,Y
1595705795.8,286046999.7,P
1595705815.6,286047002.3,N
1595705835.4,286046999.8,N
1595705855.3,286047002.7,N
1595705875.1,286047002.3,N
1595705895.8,286047002.6,N
1595705915.7,286047002.3,N
1595705935.5,286047002.6,N
1595705955.4,286047004.4,N
1595705975.2,286047004.3,N
1595705995.0,286047003.6,N
1595705995.9,286047003.6,N
1595706015.8,286047006.0,N
1595706035.6,286047003.1,N
1595706055.4,286047003.7,N
1595706075.3,286047003.8,N
1595706095.1,286047003.4,N
1595706115.9,286047005.7,Y
1595706135.7,286047002.1,P
1595706155.5,286047001.4,N
1595706175.4,286047004.2,P
1595706195.2,286047003.3,Y
1595706215.0,286047002.8,P
1595706215.9,286047002.8,P
1595706235.8,286047002.6,P
1595706255.6,286047002.0,Y
1595706275.5,286047000.5,P
1595706295.3,286047000.5,N
1595706315.1,286047002.0,N
1595706335.9,286047002.0,N
1595706355.7,286047002.5,N
1595706375.5,286047002.3,N
1595706395.4,286047002.7,Y
1595706415.2,286047002.3,P
1595706435.1,286046999.8,N
1595706436.0,286046999.8,N
1595706455.8,286047001.9,N
1595706475.6,286047004.4,Y
1595706495.5,286047002.3,P
1595706515.3,286047001.8,N
1595706535.2,286047004.3,P
1595706555.9,286047001.9,N
1595706575.7,286047003.6,Y
1595706595.6,286047002.0,P
1595706615.4,286047001.5,P
1595706635.2,286047004.0,P
1595706655.1,286047005.7,Y
1595706656.0,286047005.7,P
1595706675.8,286047001.9,N
1595706695.7,286047001.4,N
1595706715.5,286047003.1,N
1595706735.3,286047005.5,Y
1595706755.2,286047003.6,P
1595706775.0,286047003.1,P
1595706775.9,286047003.1,P
1595706795.8,286047003.2,Y
1595706815.6,286047002.6,P
1595706835.4,286047002.5,P
1595706855.3,286047002.6,P
1595706875.1,286047004.0,Y
1595706895.8,286047000.4,P
1595706915.7,286047002.4,N
1595706935.5,286047001.3,N
1595706955.4,286047003.3,Y
1595706975.2,286047004.2,P
1595706995.0,286047003.9,P
1595706995.9,286047003.9,P
1595707015.8,286047003.5,Y
1595707035.6,286047002.1,P
1595707055.4,286047002.3,P
1595707075.3,286047003.6,P
1595707095.1,286047005.5,Y
1595707115.9,286047002.3,P
1595707135.7,286047002.0,P
1595707155.5,286047002.2,P
1595707175.4,286047004.2,Y
1595707195.2,286047001.9,P
