1487422800.19,45069,12.44,73230.5,-2.99,-27.77,-32.97,0,*56
1487422801.45,45070,12.44,73234.3,-2.97,-31.33,-36.49,0,*50
1487422802.69,45071,12.44,73228.5,-2.97,-34.25,-38.55,0,*50
1487422803.9,45072,12.44,73230.3,-2.99,-34.47,-38.17,0,*5F
1487422805.16,45073,12.44,73230.0,-3.01,-33.77,-37.45,0,*52
1487422806.42,45074,12.44,73230.5,-2.99,-32.79,-36.13,0,*58
1487422807.68,45075,12.44,73232.8,-2.99,-31.51,-35.07,0,*56
1487422808.94,45076,12.44,73232.0,-2.97,-31.05,-35.95,0,*51
1487422810.24,45077,12.44,73234.3,-2.97,-33.73,-38.23,0,*53
1487422811.5,45078,12.44,73234.8,-2.99,-33.49,-37.39,0,*5F
1487422812.71,45079,12.44,73232.5,-2.99,-34.07,-38.05,0,*53
1487422813.98,45080,12.44,73228.3,-2.99,-33.89,-37.63,0,*5B
1487422815.22,45081,12.44,73232.0,-2.99,-32.69,-35.41,0,*57
1487422816.48,45082,12.44,73232.3,-2.99,-31.91,-34.65,0,*57
1487422817.76,45083,12.44,73236.3,-2.97,-30.55,-34.95,0,*5E
1487422818.99,45084,12.44,73234.5,-2.99,-33.55,-39.03,0,*56
1487422820.23,45085,12.44,73236.3,-2.99,-32.69,-37.39,0,*5E
1487422821.49,45086,12.44,73234.8,-2.99,-33.31,-37.51,0,*5F
1487422822.7,45087,12.44,73234.3,-2.99,-33.95,-37.45,0,*55
1487422823.97,45088,12.44,73234.0,-2.97,-34.47,-38.23,0,*53
1487422825.23,45089,12.44,73234.0,-2.99,-34.83,-38.23,0,*54
1487422826.47,45090,12.44,73234.0,-2.99,-34.25,-37.81,0,*57
1487422827.71,45091,12.44,73232.5,-2.97,-33.83,-37.03,0,*59
1487422828.96,45092,12.44,73232.5,-2.99,-33.89,-36.91,0,*54
1487422830.25,45093,12.44,73232.0,-2.97,-33.73,-36.49,0,*5B
1487422831.51,45094,12.44,73236.3,-2.97,-32.63,-35.17,0,*54
1487422832.76,45095,12.44,73232.8,-2.97,-33.31,-36.19,0,*5E
1487422834.03,45096,12.44,73236.8,-2.95,-33.31,-36.25,0,*50
1487422835.27,45097,12.44,73232.0,-2.95,-33.67,-35.53,0,*50
1487422836.48,45098,12.44,73232.8,-2.91,-32.51,-33.67,0,*5E
1487422837.71,45099,12.44,73232.0,-2.95,-32.23,-33.61,0,*58
1487422838.95,45100,12.44,73234.5,-2.91,-36.31,-38.91,0,*5E
1487422840.18,45101,12.44,73232.0,-2.95,-35.65,-37.57,0,*5C
1487422841.38,45102,12.44,73236.0,-2.95,-33.83,-34.41,0,*55
1487422842.61,45103,12.44,73232.5,-2.91,-32.23,-33.09,0,*50
1487422843.88,45104,12.44,73234.8,-2.89,-32.01,-34.95,0,*5C
1487422845.14,45105,12.44,73230.8,-2.89,-34.83,-36.73,0,*5B
1487422846.41,45106,12.44,73230.5,-2.89,-34.71,-35.23,0,*53
1487422847.66,45107,12.44,73230.3,-2.89,-33.77,-34.71,0,*55
1487422848.88,45108,12.44,73222.5,-2.91,-34.77,-36.07,0,*57
1487422850.15,45109,12.44,73220.5,-2.91,-31.85,-33.27,0,*59
1487422851.41,45110,12.44,73224.0,-2.91,-31.91,-34.19,0,*5E
1487422852.65,45111,12.44,73226.0,-2.95,-32.79,-35.29,0,*5C
1487422853.88,45112,12.44,73230.3,-2.95,-33.77,-36.85,0,*55
1487422855.12,45113,12.44,73230.0,-2.91,-35.83,-38.17,0,*58
1487422856.38,45114,12.44,73226.3,-2.95,-35.83,-37.39,0,*58
1487422857.62,45115,12.44,73224.8,-2.95,-35.35,-36.31,0,*5D
1487422858.86,45116,12.44,73224.0,-2.95,-34.35,-35.89,0,*5F
1487422860.11,45117,12.44,73224.0,-2.95,-34.01,-35.29,0,*53
1487422861.32,45118,12.44,73222.3,-2.91,-33.67,-34.07,0,*52
1487422862.58,45119,12.44,73222.8,-2.91,-32.07,-31.85,0,*5B
1487422863.83,45120,12.44,73224.0,-2.91,-29.61,-28.59,0,*52
1487422865.09,45121,12.44,73226.3,-2.91,-27.39,-27.39,0,*59
1487422866.38,45122,12.44,73228.0,-2.89,-28.79,-27.99,0,*52
1487422867.62,45123,12.44,73224.5,-2.89,-27.93,-25.61,0,*5D
1487422868.88,45124,12.44,73228.8,-2.89,-27.03,-23.19,0,*5A
1487422870.11,45125,12.44,73224.3,-2.89,-24.77,-19.75,0,*58
1487422871.35,45126,12.44,73224.3,-2.87,-21.93,-16.69,0,*58
1487422872.59,45127,12.44,73228.5,-2.87,-19.47,-14.97,0,*58
1487422873.82,45128,12.44,73224.8,-2.87,-16.75,-13.79,0,*5E
1487422875.06,45129,12.44,73226.0,-2.83,-14.51,-12.89,0,*51
1487422876.26,45130,12.44,73228.3,-2.83,-14.23,-13.47,0,*5F
1487422877.53,45131,12.44,73226.8,-2.79,-14.01,-13.83,0,*53
1487422878.75,45132,12.44,73232.0,-2.79,-13.15,-13.37,0,*5D
1487422880.02,45133,12.44,73232.0,-2.79,-13.37,-14.01,0,*5E
1487422881.26,45134,12.44,73228.8,-2.75,-13.23,-14.23,0,*50
1487422882.5,45135,12.44,73228.5,-2.75,-13.19,-14.65,0,*5A
1487422883.77,45136,12.44,73230.0,-2.75,-13.79,-15.53,0,*5B
1487422884.99,45137,12.44,73224.5,-2.73,-14.11,-15.95,0,*5F
1487422886.23,45138,12.44,73224.5,-2.73,-13.73,-15.81,0,*56
1487422887.49,45139,12.44,73226.8,-2.69,-13.87,-16.31,0,*5F
1487422888.72,45140,12.5,73230.0,-2.73,-14.97,-16.83,0,*55
1487422889.95,45141,12.44,73226.0,-2.69,-14.69,-16.17,0,*53
1487422891.16,45142,12.44,73228.0,-2.73,-14.65,-15.95,0,*5E
1487422892.43,45143,12.44,73230.5,-2.73,-14.47,-15.81,0,*5A
1487422893.67,45144,12.44,73224.8,-2.69,-15.07,-16.51,0,*5D
1487422894.92,45145,12.44,73226.8,-2.69,-14.93,-16.31,0,*56
1487422896.2,45146,12.44,73224.0,-2.67,-16.31,-17.63,0,*57
1487422897.46,45147,12.44,73224.5,-2.67,-15.43,-16.93,0,*5E
1487422898.72,45148,12.44,73226.5,-2.67,-15.63,-17.55,0,*58
1487422899.95,45149,12.44,73226.8,-2.65,-16.55,-18.89,0,*53
1487422901.21,45150,12.44,73222.8,-2.65,-17.45,-19.31,0,*59
1487422902.46,45151,12.44,73222.0,-2.67,-16.97,-18.55,0,*57
1487422903.69,45152,12.5,73228.8,-2.65,-17.79,-19.47,0,*55
1487422904.96,45153,12.44,73228.0,-2.63,-16.65,-18.07,0,*5B
1487422906.21,45154,12.44,73228.5,-2.63,-15.99,-17.45,0,*55
1487422907.44,45155,12.44,73228.0,-2.63,-15.99,-17.69,0,*5A
1487422908.7,45156,12.44,73224.8,-2.63,-16.31,-17.83,0,*5C
1487422909.9,45157,12.44,73228.5,-2.65,-15.99,-16.79,0,*5E
1487422911.14,45158,12.5,73228.5,-2.65,-15.67,-15.85,0,*50
1487422912.4,45159,12.5,73224.0,-2.63,-14.51,-14.11,0,*5F
1487422913.69,45160,12.5,73230.0,-2.63,-13.37,-12.71,0,*52
1487422914.89,45161,12.44,73232.5,-2.61,-13.47,-13.07,0,*56
1487422916.13,45162,12.44,73232.3,-2.61,-12.21,-11.97,0,*5F
1487422917.41,45163,12.5,73232.8,-2.59,-11.81,-11.81,0,*5B
1487422918.67,45164,12.44,73228.0,-2.59,-12.97,-13.33,0,*53
1487422919.9,45165,12.44,73228.5,-2.59,-13.19,-13.51,0,*51
1487422921.11,45166,12.44,73226.5,-2.57,-12.29,-12.47,0,*58
1487422922.4,45167,12.44,73228.3,-2.59,-11.37,-11.67,0,*5A
1487422923.6,45168,12.5,73232.3,-2.57,-11.19,-11.45,0,*57
1487422924.83,45169,12.44,73230.0,-2.55,-12.25,-12.43,0,*5D
1487422926.07,45170,12.44,73230.5,-2.55,-12.29,-12.29,0,*55
1487422927.33,45171,12.44,73228.3,-2.53,-11.97,-11.81,0,*55
1487422928.56,45172,12.44,73228.0,-2.53,-12.53,-12.25,0,*50
1487422929.82,45173,12.44,73230.3,-2.53,-12.79,-12.57,0,*5C
1487422931.05,45174,12.44,73228.5,-2.51,-12.47,-12.21,0,*55
1487422932.31,45175,12.44,73228.8,-2.51,-12.65,-12.39,0,*5D
1487422933.54,45176,12.44,73228.8,-2.51,-12.93,-12.39,0,*57
1487422934.82,45177,12.44,73228.8,-2.51,-12.35,-11.81,0,*5A
1487422936.05,45178,12.44,73228.0,-2.49,-11.51,-11.11,0,*54
1487422937.3,45179,12.5,73230.3,-2.51,-11.37,-11.15,0,*58
1487422938.51,45180,12.44,73230.0,-2.45,-11.23,-11.19,0,*52
1487422939.72,45181,12.5,73234.0,-2.45,-11.11,-11.45,0,*5B
1487422940.95,45182,12.44,73230.5,-2.43,-11.51,-12.29,0,*53
1487422942.19,45183,12.44,73232.5,-2.43,-11.33,-12.21,0,*5E
1487422943.46,45184,12.44,73230.8,-2.43,-11.63,-12.71,0,*59
1487422944.74,45185,12.44,73232.0,-2.41,-11.67,-13.01,0,*58
1487422946.0,45186,12.44,73232.8,-2.41,-11.85,-13.69,0,*59
1487422947.26,45187,12.44,73230.0,-2.41,-12.75,-15.15,0,*59
1487422948.5,45188,12.44,73230.8,-2.39,-13.73,-16.27,0,*5C
1487422949.74,45189,12.5,73234.3,-2.41,-14.89,-16.79,0,*5B
1487422950.97,45190,12.5,73232.5,-2.39,-14.97,-15.71,0,*58
1487422952.23,45191,12.44,73226.8,-2.39,-14.75,-14.75,0,*50
1487422953.48,45192,12.44,73228.5,-2.39,-14.55,-14.15,0,*57
1487422954.74,45193,12.44,73230.0,-2.37,-14.83,-14.37,0,*53
1487422955.96,45194,12.44,73230.5,-2.35,-15.53,-15.07,0,*58
1487422957.16,45195,12.44,73230.5,-2.35,-15.07,-14.61,0,*59
1487422958.4,45196,12.5,73228.8,-2.35,-15.75,-15.35,0,*5F
1487422959.7,45197,12.5,73228.5,-2.37,-16.27,-15.43,0,*59
1487422960.95,45198,12.5,73226.0,-2.37,-15.99,-14.93,0,*5C
1487422962.18,45199,12.5,73226.5,-2.37,-15.11,-14.37,0,*53
1487422963.42,45200,12.5,73224.3,-2.37,-14.33,-13.93,0,*58
1487422964.65,45201,12.44,73224.5,-2.37,-13.93,-13.93,0,*54
1487422965.88,45202,12.44,73220.5,-2.39,-14.29,-14.75,0,*50
1487422967.12,45203,12.5,73226.3,-2.41,-13.23,-14.11,0,*51
1487422968.38,45204,12.44,73234.5,-2.39,-12.83,-14.51,0,*56
1487422969.65,45205,12.5,73236.0,-2.41,-13.51,-16.17,0,*56
1487422970.89,45206,12.44,73224.0,-2.43,-16.09,-19.71,0,*50
1487422972.1,45207,12.44,73224.0,-2.45,-17.35,-20.93,0,*5F
1487422973.31,45208,12.5,73226.8,-2.49,-18.69,-21.73,0,*55
1487422974.56,45209,12.5,73226.8,-2.51,-18.21,-21.57,0,*57
1487422975.81,45210,12.44,73224.5,-2.51,-19.71,-23.65,0,*58
1487422977.1,45211,12.44,73228.8,-2.55,-21.27,-25.71,0,*56
1487422978.34,45212,12.44,73230.3,-2.53,-22.77,-26.49,0,*5D
1487422979.57,45213,12.5,73232.8,-2.55,-24.05,-28.85,0,*57
1487422980.8,45214,12.5,73232.0,-2.55,-25.19,-30.11,0,*58
1487422982.05,45215,12.5,73232.8,-2.59,-26.23,-30.55,0,*5F
1487422983.3,45216,12.44,73232.3,-2.59,-27.13,-29.13,0,*54
1487422984.56,45217,12.5,73232.0,-2.61,-26.55,-27.23,0,*50
1487422985.84,45218,12.44,73234.5,-2.63,-24.87,-25.71,0,*55
1487422987.09,45219,12.44,73236.0,-2.63,-24.47,-26.03,0,*5E
1487422988.34,45220,12.5,73234.0,-2.63,-24.51,-27.67,0,*50
1487422989.62,45221,12.5,73232.3,-2.67,-26.17,-29.29,0,*51
1487422990.88,45222,12.44,73234.3,-2.69,-26.17,-29.39,0,*5D
1487422992.11,45223,12.5,73236.0,-2.69,-25.23,-29.29,0,*59
1487422993.34,45224,12.5,73242.3,-2.69,-25.39,-29.29,0,*55
1487422994.57,45225,12.44,73234.3,-2.73,-26.93,-29.95,0,*5B
1487422995.83,45226,12.44,73232.8,-2.73,-26.55,-28.25,0,*58
1487422997.06,45227,12.5,73236.0,-2.73,-25.81,-26.61,0,*5D
1487422998.28,45228,12.5,73238.0,-2.69,-24.77,-24.57,0,*56
1487422999.54,45229,12.5,73238.5,-2.69,-24.21,-24.11,0,*56
1487423000.77,45230,12.44,73234.5,-2.67,-23.39,-24.35,0,*58
1487423002.02,45231,12.5,73240.0,-2.67,-22.31,-24.93,0,*5C
1487423003.26,45232,12.5,73238.8,-2.63,-23.39,-25.61,0,*5E
1487423004.47,45233,12.5,73234.0,-2.65,-25.65,-26.61,0,*55
1487423005.74,45234,12.5,73234.0,-2.67,-24.25,-24.77,0,*50
1487423007.0,45235,12.5,73234.0,-2.67,-22.93,-24.21,0,*59
1487423008.24,45236,12.44,73234.5,-2.65,-21.17,-23.85,0,*5E
1487423009.5,45237,12.5,73232.8,-2.63,-20.53,-22.87,0,*5B
1487423010.76,45238,12.5,73238.5,-2.63,-20.09,-23.23,0,*54
1487423011.97,45239,12.5,73232.3,-2.61,-21.47,-25.09,0,*52
1487423013.19,45240,12.5,73230.3,-2.63,-22.07,-25.19,0,*58
1487423014.43,45241,12.5,73230.8,-2.63,-21.47,-25.13,0,*54
1487423015.66,45242,12.5,73230.3,-2.63,-21.43,-25.19,0,*59
1487423016.9,45243,12.5,73224.0,-2.63,-21.17,-24.51,0,*54
1487423018.15,45244,12.5,73220.3,-2.67,-20.53,-22.41,0,*51
1487423019.39,45245,12.5,73222.0,-2.67,-19.07,-19.51,0,*52
1487423020.62,45246,12.5,73226.5,-2.65,-18.17,-18.01,0,*57
1487423021.85,45247,12.44,73220.8,-2.65,-17.03,-16.93,0,*59
1487423023.14,45248,12.5,73226.8,-2.67,-17.21,-17.21,0,*5C
1487423024.4,45249,12.5,73226.3,-2.67,-15.75,-15.81,0,*56
1487423025.64,45250,12.5,73224.0,-2.67,-15.71,-15.75,0,*51
1487423026.93,45251,12.5,73224.3,-2.67,-15.43,-15.43,0,*54
1487423028.19,45252,12.5,73226.8,-2.67,-14.89,-14.83,0,*5D
1487423029.47,45253,12.5,73230.0,-2.67,-14.93,-14.75,0,*5E
1487423030.75,45254,12.5,73226.8,-2.67,-13.61,-13.83,0,*5D
1487423031.98,45255,12.5,73230.3,-2.65,-13.51,-13.83,0,*5D
1487423033.19,45256,12.5,73226.8,-2.65,-13.69,-14.23,0,*58
1487423034.44,45257,12.5,73228.8,-2.65,-14.43,-15.29,0,*5D
1487423035.67,45258,12.5,73226.3,-2.67,-15.07,-15.75,0,*58
1487423036.9,45259,12.5,73226.3,-2.65,-14.97,-15.75,0,*53
1487423038.11,45260,12.5,73224.0,-2.65,-15.67,-16.59,0,*5A
1487423039.39,45261,12.5,73224.8,-2.67,-15.81,-17.21,0,*5F
1487423040.68,45262,12.5,73230.3,-2.67,-16.09,-17.63,0,*59
1487423041.92,45263,12.5,73226.8,-2.69,-16.59,-18.35,0,*5F
1487423043.12,45264,12.5,73228.3,-2.73,-17.31,-18.79,0,*54
1487423044.36,45265,12.5,73228.3,-2.75,-16.89,-18.17,0,*59
1487423045.62,45266,12.5,73232.0,-2.75,-17.41,-18.21,0,*5A
1487423046.89,45267,12.5,73232.3,-2.75,-17.17,-17.87,0,*5B
1487423048.15,45268,12.5,73232.0,-2.77,-17.07,-17.73,0,*5C
1487423049.39,45269,12.5,73228.5,-2.77,-16.93,-17.35,0,*53
1487423050.65,45270,12.5,73226.3,-2.77,-17.17,-16.93,0,*5B
1487423051.93,45271,12.5,73226.0,-2.77,-17.21,-16.27,0,*50
1487423053.17,45272,12.5,73226.0,-2.79,-16.89,-15.85,0,*55
1487423054.42,45273,12.5,73230.8,-2.81,-16.23,-15.15,0,*5A
1487423055.7,45274,12.5,73234.3,-2.81,-15.43,-14.43,0,*5A
1487423056.96,45275,12.5,73236.0,-2.81,-14.19,-13.97,0,*5B
1487423058.22,45276,12.5,73232.0,-2.81,-14.05,-14.19,0,*54
1487423059.5,45277,12.5,73234.3,-2.81,-13.29,-14.05,0,*51
1487423060.73,45278,12.5,73234.3,-2.81,-13.69,-15.07,0,*59
1487423061.99,45279,12.5,73234.3,-2.81,-14.43,-16.79,0,*5D
1487423063.25,45280,12.5,73236.8,-2.85,-16.51,-19.13,0,*5D
1487423064.49,45281,12.44,73236.0,-2.85,-15.49,-18.07,0,*52
1487423065.73,45282,12.5,73240.3,-2.89,-17.49,-20.25,0,*54
1487423066.96,45283,12.5,73234.3,-2.89,-17.87,-19.91,0,*52
1487423068.22,45284,12.5,73226.5,-2.89,-18.65,-20.19,0,*5C
1487423069.45,45285,12.5,73224.5,-2.95,-17.97,-18.83,0,*5A
1487423070.71,45286,12.5,73222.8,-2.97,-18.79,-18.93,0,*55
1487423071.97,45287,12.5,73224.0,-2.97,-18.65,-18.01,0,*52
1487423073.18,45288,12.5,73224.5,-2.99,-18.07,-16.97,0,*56
1487423074.39,45289,12.5,73228.3,-2.99,-17.83,-16.03,0,*59
1487423075.63,45290,12.5,73228.0,-3.01,-18.07,-15.99,0,*52
1487423076.92,45291,12.5,73232.3,-3.01,-17.21,-15.21,0,*5B
1487423078.13,45292,12.5,73230.8,-3.03,-17.87,-15.71,0,*53
1487423079.35,45293,12.5,73226.3,-3.03,-16.41,-14.65,0,*5D
1487423080.57,45294,12.5,73224.5,-3.03,-14.97,-13.69,0,*58
1487423081.78,45295,12.44,73222.8,-3.07,-14.37,-13.43,0,*5F
1487423083.06,45296,12.5,73228.5,-3.05,-13.29,-12.61,0,*57
1487423084.3,45297,12.5,73230.0,-3.07,-13.15,-12.75,0,*5E
1487423085.56,45298,12.5,73234.0,-3.07,-13.87,-13.61,0,*5E
1487423086.78,45299,12.5,73226.3,-3.07,-13.51,-13.19,0,*5B
1487423088.04,45300,12.5,73230.5,-3.07,-13.33,-13.01,0,*57
1487423089.24,45301,12.5,73228.3,-3.07,-13.15,-12.89,0,*53
1487423090.53,45302,12.5,73230.5,-3.05,-13.01,-12.75,0,*54
1487423091.82,45303,12.5,73232.0,-3.09,-12.75,-12.53,0,*5F
1487423093.08,45304,12.5,73228.3,-3.09,-12.47,-12.15,0,*5B
1487423094.35,45305,12.5,73224.5,-3.09,-13.19,-12.79,0,*5A
1487423095.58,45306,12.5,73230.0,-3.09,-13.43,-13.15,0,*5D
1487423096.84,45307,12.5,73228.5,-3.09,-14.05,-13.65,0,*5E
1487423098.05,45308,12.5,73226.5,-3.11,-13.69,-13.47,0,*55
1487423099.3,45309,12.5,73228.0,-3.17,-13.11,-12.57,0,*5D
1487423100.57,45310,12.5,73228.3,-3.17,-14.01,-13.73,0,*54
1487423101.83,45311,12.5,73228.5,-3.17,-14.23,-13.97,0,*5F
1487423103.07,45312,12.5,73228.5,-3.17,-13.69,-13.23,0,*5A
1487423104.36,45313,12.5,73228.0,-3.21,-12.79,-12.35,0,*58
1487423105.61,45314,12.5,73230.5,-3.19,-12.11,-11.77,0,*5F
1487423106.87,45315,12.5,73224.8,-3.19,-11.67,-11.33,0,*5C
1487423108.11,45316,12.5,73226.3,-3.17,-11.45,-11.15,0,*55
1487423109.37,45317,12.5,73230.8,-3.17,-11.67,-11.45,0,*51
1487423110.66,45318,12.5,73228.5,-3.17,-11.07,-11.07,0,*5E
1487423111.94,45319,12.5,73226.3,-3.13,-11.29,-11.37,0,*54
1487423113.18,45320,12.5,73230.5,-3.13,-11.41,-11.41,0,*51
1487423114.47,45321,12.5,73234.3,-3.17,-11.89,-12.11,0,*56
1487423115.71,45322,12.5,73234.0,-3.13,-12.21,-12.39,0,*5A
1487423116.97,45323,12.5,73228.8,-3.17,-12.29,-12.53,0,*5B
1487423118.19,45324,12.5,73228.8,-3.19,-11.41,-11.41,0,*5F
1487423119.44,45325,12.5,73224.0,-3.19,-11.07,-11.33,0,*59
1487423120.71,45326,12.5,73230.0,-3.19,-11.67,-11.89,0,*5D
1487423121.99,45327,12.5,73228.0,-3.17,-11.59,-11.73,0,*5A
1487423123.28,45328,12.5,73228.5,-3.17,-11.59,-11.55,0,*51
1487423124.56,45329,12.5,73224.5,-3.17,-11.73,-11.77,0,*58
1487423125.82,45330,12.5,73226.5,-3.17,-12.03,-11.89,0,*55
1487423127.07,45331,12.5,73224.3,-3.17,-12.29,-12.15,0,*5A
1487423128.33,45332,12.5,73230.0,-3.17,-12.03,-11.97,0,*58
1487423129.59,45333,12.5,73224.3,-3.17,-12.43,-12.15,0,*54
1487423130.85,45334,12.5,73222.8,-3.17,-12.25,-11.97,0,*5A
1487423132.1,45335,12.5,73226.5,-3.19,-12.83,-12.61,0,*53
1487423133.37,45336,12.5,73224.0,-3.21,-12.57,-12.29,0,*5E
1487423134.64,45337,12.5,73224.5,-3.21,-11.73,-11.37,0,*56
1487423135.9,45338,12.5,73222.3,-3.23,-11.63,-11.37,0,*5A
1487423137.16,45339,12.5,73218.5,-3.23,-11.77,-11.63,0,*5F
1487423138.4,45340,12.5,73222.5,-3.21,-12.03,-12.03,0,*56
1487423139.68,45341,12.5,73222.3,-3.21,-12.65,-12.61,0,*53
1487423140.95,45342,12.5,73220.0,-3.23,-11.93,-11.93,0,*56
1487423142.23,45343,12.5,73228.0,-3.25,-11.67,-11.67,0,*51
1487423143.51,45344,12.5,73228.5,-3.25,-11.37,-11.37,0,*56
1487423144.77,45345,12.5,73228.0,-3.23,-11.67,-11.73,0,*54
1487423146.06,45346,12.5,73226.5,-3.25,-12.53,-12.61,0,*55
1487423147.31,45347,12.5,73224.8,-3.25,-13.83,-13.93,0,*54
1487423148.55,45348,12.5,73222.8,-3.29,-14.11,-14.15,0,*52
1487423149.81,45349,12.5,73226.5,-3.33,-13.29,-13.15,0,*53
1487423151.05,45350,12.5,73230.0,-3.33,-12.43,-12.29,0,*58
1487423152.32,45351,12.5,73230.3,-3.35,-12.15,-12.07,0,*50
1487423153.53,45352,12.5,73232.3,-3.35,-12.43,-12.21,0,*54
1487423154.82,45353,12.5,73228.3,-3.33,-12.71,-12.79,0,*5F
1487423156.06,45354,12.5,73228.0,-3.37,-13.19,-13.23,0,*5D
1487423157.28,45355,12.5,73230.5,-3.37,-13.47,-13.47,0,*55
1487423158.51,45356,12.5,73232.0,-3.39,-13.33,-13.23,0,*59
1487423159.74,45357,12.5,73234.0,-3.43,-13.55,-13.65,0,*57
1487423161.0,45358,12.5,73236.5,-3.45,-13.87,-14.05,0,*50
1487423162.22,45359,12.5,73232.3,-3.47,-13.69,-13.73,0,*55
1487423163.43,45360,12.5,73230.0,-3.49,-13.73,-13.73,0,*5A
1487423164.67,45361,12.5,73228.3,-3.51,-13.19,-13.23,0,*5B
1487423165.92,45362,12.5,73226.5,-3.53,-13.79,-13.79,0,*53
1487423167.13,45363,12.5,73230.8,-3.53,-13.55,-13.51,0,*56
1487423168.39,45364,12.5,73232.8,-3.55,-12.97,-13.01,0,*5D
1487423169.67,45365,12.5,73236.0,-3.55,-12.57,-12.79,0,*5E
1487423170.92,45366,12.5,73238.8,-3.55,-13.11,-13.37,0,*55
1487423172.19,45367,12.5,73236.3,-3.55,-14.23,-14.55,0,*51
1487423173.44,45368,12.5,73242.0,-3.59,-13.33,-13.69,0,*5C
1487423174.73,45369,12.5,73234.5,-3.59,-14.43,-14.93,0,*5F
1487423175.99,45370,12.5,73238.5,-3.61,-13.01,-13.61,0,*57
1487423177.25,45371,12.5,73232.0,-3.61,-12.35,-13.01,0,*56
1487423178.46,45372,12.5,73230.3,-3.61,-12.25,-13.23,0,*54
1487423179.73,45373,12.5,73238.0,-3.59,-11.97,-13.19,0,*5D
1487423180.96,45374,12.5,73238.0,-3.59,-12.47,-14.19,0,*53
1487423182.24,45375,12.5,73236.0,-3.59,-12.11,-14.43,0,*5E
1487423183.45,45376,12.5,73238.5,-3.61,-13.93,-16.83,0,*53
1487423184.67,45377,12.5,73236.5,-3.61,-13.23,-15.95,0,*5D
1487423185.93,45378,12.5,73228.3,-3.59,-12.29,-14.43,0,*58
1487423187.19,45379,12.5,73234.0,-3.59,-11.63,-12.97,0,*5B
1487423188.44,45380,12.5,73232.3,-3.55,-11.81,-13.43,0,*55
1487423189.7,45381,12.5,73228.5,-3.53,-12.57,-14.55,0,*5A
1487423190.93,45382,12.5,73228.3,-3.53,-13.11,-15.01,0,*5A
1487423192.14,45383,12.5,73228.5,-3.49,-12.97,-14.37,0,*5B
1487423193.38,45384,12.5,73230.8,-3.51,-13.11,-14.37,0,*5A
1487423194.66,45385,12.5,73228.3,-3.51,-13.87,-14.93,0,*5A
1487423195.9,45386,12.5,73228.3,-3.51,-13.23,-13.73,0,*5E
1487423197.13,45387,12.5,73230.5,-3.49,-12.97,-13.61,0,*5B
1487423198.34,45388,12.5,73232.0,-3.49,-12.39,-12.97,0,*58
1487423199.6,45389,12.5,73228.8,-3.47,-11.97,-13.19,0,*57
1487423200.83,45390,12.5,73232.3,-3.47,-12.21,-14.29,0,*55
1487423202.07,45391,12.5,73234.3,-3.47,-13.07,-16.59,0,*54
1487423203.29,45392,12.5,73234.3,-3.47,-13.73,-19.03,0,*54
1487423204.57,45393,12.5,73228.0,-3.43,-15.89,-21.33,0,*5A
1487423205.83,45394,12.5,73228.8,-3.45,-17.41,-21.33,0,*5D
1487423207.09,45395,12.5,73232.0,-3.45,-17.07,-20.53,0,*59
1487423208.32,45396,12.5,73234.0,-3.45,-18.25,-20.49,0,*5E
1487423209.58,45397,12.5,73234.0,-3.45,-18.55,-19.31,0,*5D
1487423210.81,45398,12.5,73234.3,-3.45,-17.25,-16.97,0,*59
1487423212.02,45399,12.5,73234.8,-3.45,-15.71,-15.29,0,*5D
1487423213.23,45400,12.5,73232.0,-3.45,-14.19,-14.15,0,*5B
1487423214.47,45401,12.5,73232.3,-3.45,-14.01,-14.19,0,*5F
1487423215.73,45402,12.5,73234.5,-3.43,-13.51,-13.87,0,*58
1487423216.99,45403,12.5,73232.0,-3.43,-14.01,-14.65,0,*50
1487423218.24,45404,12.5,73234.0,-3.39,-14.05,-14.65,0,*5E
1487423219.44,45405,12.5,73232.8,-3.39,-13.51,-14.11,0,*5A
1487423220.7,45406,12.5,73234.3,-3.39,-13.33,-13.97,0,*54
1487423221.99,45407,12.5,73232.5,-3.37,-13.37,-13.83,0,*5A
1487423223.2,45408,12.5,73234.3,-3.39,-12.47,-12.97,0,*59
1487423224.48,45409,12.5,73230.0,-3.37,-12.83,-13.61,0,*56
1487423225.77,45410,12.5,73234.5,-3.37,-12.75,-13.33,0,*50
1487423227.06,45411,12.5,73236.8,-3.37,-12.35,-12.75,0,*56
1487423228.34,45412,12.5,73236.8,-3.37,-11.37,-11.67,0,*54
1487423229.56,45413,12.5,73238.3,-3.35,-11.11,-11.45,0,*53
1487423230.81,45414,12.5,73232.8,-3.33,-11.19,-11.73,0,*5F
1487423232.07,45415,12.5,73236.0,-3.29,-10.85,-11.67,0,*54
1487423233.32,45416,12.5,73234.0,-3.29,-12.03,-13.29,0,*53
1487423234.58,45417,12.5,73238.3,-3.27,-12.75,-14.51,0,*55
1487423235.82,45418,12.5,73232.0,-3.29,-13.15,-14.89,0,*56
1487423237.08,45419,12.5,73238.0,-3.27,-13.37,-15.57,0,*5B
1487423238.31,45420,12.5,73236.0,-3.27,-13.29,-15.63,0,*59
1487423239.57,45421,12.5,73236.8,-3.27,-13.29,-16.27,0,*5B
1487423240.78,45422,12.5,73236.8,-3.27,-13.73,-16.59,0,*5E
1487423241.99,45423,12.5,73236.3,-3.27,-13.65,-16.41,0,*51
1487423243.22,45424,12.5,73240.3,-3.29,-13.73,-16.79,0,*54
1487423244.47,45425,12.5,73234.8,-3.29,-14.69,-17.93,0,*5C
1487423245.71,45426,12.5,73234.5,-3.27,-14.55,-17.83,0,*5F
1487423246.91,45427,12.5,73234.5,-3.27,-14.29,-17.31,0,*5C
1487423248.2,45428,12.5,73232.8,-3.25,-14.83,-17.25,0,*54
1487423249.45,45429,12.5,73238.0,-3.23,-15.39,-17.11,0,*54
1487423250.68,45430,12.5,73234.0,-3.23,-16.03,-17.55,0,*56
1487423251.94,45431,12.5,73232.0,-3.21,-16.83,-18.89,0,*53
1487423253.18,45432,12.5,73234.5,-3.21,-17.69,-20.93,0,*55
1487423254.45,45433,12.5,73230.3,-3.25,-17.63,-21.33,0,*51
1487423255.69,45434,12.5,73232.5,-3.25,-18.17,-23.13,0,*5A
1487423256.97,45435,12.5,73236.3,-3.25,-20.83,-28.59,0,*58
1487423258.18,45436,12.5,73232.5,-3.27,-24.57,-29.95,0,*55
1487423259.44,45437,12.5,73232.3,-3.29,-25.19,-30.61,0,*52
1487423260.69,45438,12.5,73234.0,-3.29,-26.55,-31.67,0,*51
1487423261.93,45439,12.5,73234.3,-3.33,-26.39,-30.45,0,*50
1487423263.2,45440,12.5,73238.5,-3.33,-26.17,-30.33,0,*53
1487423264.44,45441,12.5,73238.0,-3.35,-28.25,-32.23,0,*58
1487423265.7,45442,12.5,73236.0,-3.35,-29.13,-31.73,0,*59
1487423266.98,45443,12.5,73234.8,-3.35,-28.59,-30.77,0,*52
1487423268.19,45444,12.5,73236.0,-3.35,-27.93,-27.93,0,*50
1487423269.46,45445,12.5,73230.0,-3.35,-25.03,-22.47,0,*56
1487423270.69,45446,12.5,73230.3,-3.37,-21.77,-21.09,0,*59
1487423271.93,45447,12.5,73230.5,-3.37,-20.43,-21.73,0,*53
1487423273.22,45448,12.5,73234.3,-3.37,-20.83,-22.17,0,*51
1487423274.48,45449,12.5,73232.5,-3.39,-19.61,-20.99,0,*5C
1487423275.73,45450,12.5,73234.8,-3.39,-19.37,-21.23,0,*57
1487423276.96,45451,12.5,73226.0,-3.39,-18.07,-19.61,0,*59
1487423278.17,45452,12.5,73234.8,-3.39,-16.41,-18.79,0,*5E
1487423279.38,45453,12.5,73230.3,-3.39,-16.41,-20.05,0,*5F
1487423280.61,45454,12.5,73232.8,-3.39,-17.41,-21.73,0,*59
1487423281.82,45455,12.5,73234.8,-3.39,-18.65,-22.57,0,*54
1487423283.08,45456,12.5,73234.8,-3.39,-19.27,-23.53,0,*55
1487423284.29,45457,12.5,73228.8,-3.39,-22.07,-25.39,0,*54
1487423285.52,45458,12.5,73230.8,-3.39,-22.31,-24.97,0,*5B
1487423286.72,45459,12.5,73230.5,-3.39,-21.77,-25.23,0,*55
1487423287.93,45460,12.5,73230.8,-3.39,-22.41,-26.07,0,*5C
1487423289.19,45461,12.5,73232.8,-3.39,-23.65,-26.97,0,*53
1487423290.39,45462,12.5,73232.5,-3.45,-22.67,-27.07,0,*50
1487423291.62,45463,12.5,73230.0,-3.45,-21.97,-26.65,0,*58
1487423292.88,45464,12.5,73234.8,-3.45,-21.53,-26.55,0,*54
1487423294.11,45465,12.5,73234.8,-3.43,-21.43,-25.87,0,*5E
1487423295.37,45466,12.5,73232.3,-3.45,-21.97,-25.75,0,*5F
1487423296.62,45467,12.5,73234.8,-3.43,-21.63,-26.71,0,*54
1487423297.9,45468,12.5,73234.3,-3.43,-23.03,-29.39,0,*5C
1487423299.11,45469,12.5,73230.5,-3.39,-25.49,-31.29,0,*50
1487423300.36,45470,12.5,73228.0,-3.43,-25.49,-29.17,0,*51
1487423301.6,45471,12.5,73230.5,-3.39,-23.13,-25.29,0,*55
1487423302.85,45472,12.5,73226.8,-3.37,-20.49,-22.41,0,*5D
1487423304.09,45473,12.5,73230.0,-3.35,-19.03,-21.03,0,*5F