#timestamp,LO_Frequency,Hit,StdDev 
1661742015.4,286047000.3,N
1661742035.2,286047000.3,N
1661742055.1,286047000.9,N
1661742056.0,286047000.9,N
1661742075.8,286047001.0,N
1661742095.7,286047000.5,N
1661742115.5,286046999.9,N
1661742135.3,286047002.4,N
1661742155.2,286047002.3,N
1661742175.0,286047002.2,N
1661742175.9,286047002.2,N
1661742195.8,286047002.7,N
1661742215.6,286047002.2,N
1661742235.4,286047001.8,N
1661742255.3,286047001.9,N
1661742275.1,286047000.1,N
1661742295.8,286047000.2,N
1661742315.7,286047001.8,N
1661742335.5,286047000.4,N
1661742355.4,286047000.6,N
1661742375.2,286047000.4,N
1661742395.0,286047000.0,N
1661742395.9,286047000.0,N
1661742415.8,286047000.2,N
1661742435.6,286047000.1,N
1661742455.4,286047002.6,N
1661742475.3,286047002.0,N
1661742495.1,286047002.7,N
1661742515.9,286046999.9,N
1661742535.7,286046998.1,N
1661742555.5,286047001.1,N
1661742575.4,286047000.9,N
1661742595.2,286046998.2,N
1661742615.0,286046998.4,N
1661742615.9,286046998.4,N
1661742635.8,286047001.0,N
1661742655.6,286046999.9,N
1661742675.5,286047002.2,N
1661742695.3,286047004.3,Y
1661742715.1,286047004.2,P
1661742735.9,286047004.0,N
1661742755.7,286047004.0,N
1661742775.6,286047004.3,Y
1661742795.4,286047000.8,P
1661742815.2,286047000.4,N
1661742835.1,286047000.3,N
1661742836.0,286047000.3,N
1661742855.8,286046999.8,N
1661742875.7,286047000.7,N
1661742895.5,286047000.3,N
1661742915.3,286047000.1,N
1661742935.2,286047002.7,N
1661742955.0,286047002.4,N
1661742955.9,286047002.4,N
1661742975.8,286047002.5,N
1661742995.6,286047001.8,N
1661743015.5,286047001.9,N
1661743035.3,286047001.3,N
1661743055.1,286047001.5,N
1661743075.9,286047001.4,N
1661743095.7,286047004.4,Y
1661743115.6,286046999.8,P
1661743135.4,286047002.6,P
1661743155.2,286047000.1,N
1661743175.1,286047000.1,N
1661743176.0,286047000.1,N
1661743195.8,286046999.9,N
1661743215.7,286047001.9,N
1661743235.5,286046999.7,N
1661743255.3,286047002.4,N
1661743275.2,286047001.8,N
1661743295.0,286047002.1,N
1661743295.9,286047002.1,N
1661743315.8,286047001.5,N
1661743335.6,286047000.0,N
1661743355.4,286047002.8,N
1661743375.3,286047000.5,N
1661743395.1,286047000.8,N
1661743415.8,286047000.3,N
1661743435.7,286047000.5,N
1661743455.5,286047001.1,N
1661743475.4,286046998.2,N
1661743495.2,286047001.1,N
1661743515.0,286046998.8,N
1661743515.9,286046998.8,N
1661743535.8,286046996.5,N
1661743555.6,286046996.9,N
1661743575.5,286046996.8,N
1661743595.3,286046999.2,N
1661743615.1,286046999.0,N
1661743635.9,286046996.6,N
1661743655.7,286046999.6,N
1661743675.5,286046996.5,N
1661743695.4,286046997.8,N
1661743715.2,286046998.0,N
1661743735.1,286046994.9,N
1661743736.0,286046994.9,N
1661743755.8,286046997.6,N
1661743775.6,286046997.5,N
1661743795.5,286046997.5,N
1661743815.3,286046997.1,N
1661743835.2,286046997.9,N
1661743855.9,286046995.4,N
1661743875.7,286046995.0,N
1661743895.6,286046998.0,N
1661743915.4,286046994.9,N
1661743935.2,286046996.5,N
1661743955.1,286046997.7,N
1661743956.0,286046997.7,N
1661743975.8,286046994.9,Y
1661743995.7,286046998.9,P
1661744015.5,286046999.0,N
1661744035.3,286046999.3,N
1661744055.2,286046998.7,N
1661744075.0,286046998.3,N
1661744075.9,286046998.3,Y
1661744095.8,286047001.0,P
1661744115.6,286047001.1,N
1661744135.4,286046998.5,N
1661744155.3,286047000.8,N
1661744175.1,286046998.4,N
1661744195.8,286046998.8,N
1661744215.7,286046999.3,N
1661744235.5,286046998.7,N
1661744255.4,286046998.6,N
1661744275.2,286046998.9,N
1661744295.0,286046998.9,N
1661744295.9,286046998.9,N
1661744315.8,286046998.4,N
1661744335.6,286046999.4,N
1661744355.4,286046996.6,Y
1661744375.3,286046998.2,P
1661744395.1,286046998.4,P
1661744415.9,286047001.2,N
1661744435.7,286047000.9,N
1661744455.5,286047000.6,N
1661744475.4,286047000.6,N
1661744495.2,286047002.4,N
1661744515.0,286047000.0,N
1661744516.0,286047000.0,N
1661744535.8,286047000.4,N
1661744555.6,286047000.6,N
1661744575.5,286047000.9,N
1661744595.3,286047000.8,N
1661744615.1,286046998.9,N
1661744635.9,286046998.9,N
1661744655.3,286046999.4,N
1661744675.1,286046999.5,N
1661744676.0,286046999.5,N
1661744695.8,286046999.3,N
1661744715.7,286046999.1,N
1661744735.5,286046999.1,N
1661744755.4,286046999.5,N
1661744775.2,286046996.9,Y
1661744795.0,286046996.8,P
1661744795.9,286046996.8,N
1661744815.8,286046999.4,N
1661744835.6,286046999.1,N
1661744855.4,286046999.2,N
1661744875.3,286046996.5,N
1661744895.1,286046997.1,N
1661744915.9,286046997.3,N
1661744935.7,286046997.7,N
1661744955.5,286046997.3,N
1661744975.4,286046997.2,N
1661744995.2,286046997.5,N
1661745015.0,286046996.5,Y
1661745016.0,286046996.5,P
1661745035.8,286047000.5,N
1661745055.6,286046998.7,N
1661745075.5,286047000.8,N
1661745095.3,286046998.7,N
1661745115.1,286047001.2,N
1661745135.9,286046998.1,N
1661745155.7,286046998.4,N
1661745175.6,286046998.3,N
1661745195.4,286046998.1,N
1661745215.2,286046998.4,N
1661745235.1,286046999.4,N
1661745236.0,286046999.4,N
1661745255.8,286046998.3,N
1661745275.6,286046998.7,N
1661745295.5,286046998.9,N
1661745315.3,286046998.8,N
1661745335.2,286046999.0,N
1661745355.9,286046998.9,N
1661745375.7,286046999.1,N
1661745395.6,286046996.8,Y
1661745415.4,286046998.9,P
1661745435.3,286047001.2,P
1661745455.1,286046998.7,N
1661745456.0,286046998.7,N
1661745475.8,286046998.2,N
1661745495.7,286046998.5,N
1661745515.5,286047001.2,N
1661745535.3,286046999.1,N
1661745555.2,286046998.8,N
1661745575.0,286046996.9,Y
1661745575.9,286046996.9,P
1661745595.8,286046998.8,N
