#timestamp,LO_Frequency,Hit,StdDev 
1543226415.8,286047000.5,N
1543226435.6,286047001.1,N
1543226455.5,286047000.0,N
1543226475.3,286046999.9,N
1543226495.1,286047000.2,N
1543226515.9,286047000.5,N
1543226535.7,286047000.8,N
1543226555.5,286047000.3,N
1543226575.4,286046998.2,N
1543226595.2,286047000.5,N
1543226615.1,286047000.4,N
1543226616.0,286047000.4,N
1543226635.8,286047000.7,N
1543226655.6,286046999.8,N
1543226675.5,286047000.5,N
1543226695.3,286047000.4,N
1543226715.1,286046999.9,N
1543226735.9,286047000.0,N
1543226755.7,286046999.9,N
1543226775.6,286047001.2,N
1543226795.4,286046999.3,N
1543226815.2,286047001.2,N
1543226835.1,286047000.4,N
1543226836.0,286047000.4,N
1543226855.8,286046999.8,N
1543226875.6,286047001.5,N
1543226895.5,286047002.0,N
1543226915.3,286047002.4,Y
1543226935.2,286046999.9,P
1543226955.9,286047002.3,P
1543226975.7,286047002.8,N
1543226995.6,286046999.7,N
1543227015.4,286046999.7,N
1543227035.2,286047001.6,N
1543227055.1,286046999.8,N
1543227056.0,286046999.8,N
1543227075.8,286047000.6,N
1543227095.7,286047001.0,N
1543227115.5,286046998.2,N
1543227135.3,286047001.1,N
1543227155.2,286047000.7,N
1543227175.0,286047001.0,N
1543227175.9,286047001.0,N
1543227195.7,286047002.8,N
1543227215.8,286047000.6,N
1543227235.6,286047000.8,N
1543227255.5,286046999.7,N
1543227275.3,286047002.0,N
1543227295.1,286047002.8,N
1543227315.9,286047000.6,N
1543227335.7,286046998.2,N
1543227355.5,286046998.5,N
1543227375.4,286047000.8,N
1543227395.2,286047000.4,N
1543227415.1,286047000.0,N
1543227416.0,286047000.0,N
1543227435.8,286047001.1,N
1543227455.6,286046999.0,N
1543227475.5,286046998.4,N
1543227495.3,286046998.6,N
1543227515.2,286047000.5,N
1543227535.9,286046998.4,N
1543227555.7,286046999.0,N
1543227575.6,286046998.1,N
1543227595.4,286046998.6,N
1543227615.2,286046999.2,N
1543227635.1,286046996.6,N
1543227636.0,286046996.6,N
1543227655.8,286046997.4,N
1543227675.7,286046997.7,N
1543227695.6,286046996.9,N
1543227715.4,286046997.0,N
1543227735.2,286046995.2,N
1543227755.1,286046994.9,N
1543227756.0,286046994.9,N
1543227775.8,286046995.0,N
1543227795.7,286046997.8,N
1543227815.5,286046997.9,N
1543227835.3,286046994.9,N
1543227855.2,286046997.9,N
1543227875.0,286046996.6,N
1543227875.9,286046996.6,N
1543227895.8,286046997.4,N
1543227915.6,286046997.5,N
1543227935.4,286046997.4,N
1543227955.3,286046997.7,N
1543227975.1,286046997.3,N
1543227995.9,286046995.2,Y
1543228015.7,286046998.4,P
1543228035.5,286046998.8,N
1543228055.4,286046997.0,P
1543228075.2,286046997.2,Y
1543228095.0,286047000.3,P
1543228095.9,286047000.3,N
1543228115.8,286047000.9,N
1543228135.6,286047002.7,N
1543228155.5,286047002.6,N
1543228175.3,286047002.1,N
1543228195.1,286047002.2,N
1543228215.9,286047003.9,N
1543228235.7,286047002.9,N
1543228255.6,286047001.7,N
1543228275.4,286047004.4,N
1543228295.2,286046999.8,N
1543228315.1,286047002.3,N
1543228316.0,286047002.3,N
1543228335.8,286047002.0,N
1543228355.6,286047001.6,N
1543228375.5,286047002.4,N
1543228395.3,286047002.5,N
1543228415.2,286047002.7,N
1543228435.9,286047001.0,N
1543228455.7,286047000.0,N
1543228475.6,286047001.0,N
1543228495.4,286047001.2,N
1543228515.2,286046998.2,N
1543228535.1,286046998.2,N
1543228536.0,286046998.2,N
1543228555.8,286046999.2,N
1543228575.7,286046998.4,N
1543228595.5,286047001.2,N
1543228615.3,286047001.0,N
1543228635.2,286047000.4,N
1543228655.0,286046998.3,N
1543228655.9,286046998.3,N
1543228675.7,286047001.2,N
1543228695.6,286047001.2,N
1543228715.4,286046998.8,N
1543228735.3,286046998.8,N
1543228755.1,286046998.5,N
1543228756.0,286046998.5,N
1543228775.8,286046998.2,N
1543228795.7,286047001.1,N
1543228815.5,286046999.9,N
1543228835.3,286047002.0,N
1543228855.2,286047001.3,N
1543228875.0,286047001.8,N
1543228875.9,286047001.8,N
1543228895.8,286047002.6,N
1543228915.6,286047002.4,N
1543228935.4,286047000.1,N
1543228955.3,286047002.7,N
1543228975.1,286047001.9,N
1543228995.8,286047003.9,N
1543229015.7,286047002.0,N
1543229035.5,286046999.7,N
1543229055.4,286047000.3,N
1543229075.2,286046999.0,N
1543229095.0,286046998.7,N
1543229095.9,286046998.7,N
1543229115.8,286046998.6,N
1543229135.6,286046999.4,N
1543229155.4,286046998.3,N
1543229175.3,286046998.8,N
1543229195.1,286046999.1,N
1543229215.9,286046999.6,N
1543229235.7,286046996.9,N
1543229255.5,286046997.2,N
1543229275.4,286046997.1,N
1543229295.2,286046999.5,N
1543229315.0,286046998.6,N
1543229315.9,286046998.6,N
1543229335.8,286046999.0,N
1543229355.6,286046998.8,N
1543229375.5,286046998.9,N
1543229395.3,286046999.5,N
1543229415.1,286046996.8,N
1543229435.9,286046995.0,N
1543229455.7,286046994.9,N
1543229475.5,286046996.2,N
1543229495.4,286046995.8,N
1543229515.2,286046997.3,N
1543229535.1,286046995.8,N
1543229536.0,286046995.8,N
1543229555.8,286046995.7,N
1543229575.6,286046997.6,N
1543229595.5,286046997.6,N
1543229615.3,286046997.8,N
1543229635.2,286046999.0,N
1543229655.9,286046997.0,N
1543229675.7,286046996.5,N
1543229695.6,286046995.1,Y
1543229715.4,286046997.9,P
1543229735.2,286046996.3,P
1543229755.1,286046993.9,P
1543229756.0,286046993.9,Y
1543229775.8,286046997.0,P
1543229795.7,286046998.4,P
1543229815.5,286046998.8,N
1543229835.3,286046998.2,N
1543229855.2,286047000.8,N
1543229875.0,286047000.7,N
1543229875.9,286047000.7,N
1543229895.8,286046998.1,N
1543229915.6,286047000.4,N
1543229935.4,286046998.8,N
1543229955.3,286046998.9,N
1543229975.1,286046998.5,N
1543229976.0,286046998.5,N
1543229995.8,286046998.5,N
