#timestamp,LO_Frequency,Hit,StdDev 
1602173735.1,286047014.9,P
1602173736.0,286047014.9,P
1602173755.8,286047016.8,P
1602173775.6,286047017.2,Y
1602173795.5,286046999.7,P
1602173815.3,286046998.1,N
1602173835.2,286047000.8,N
1602173855.9,286046998.5,N
1602173875.7,286046998.5,N
1602173895.6,286046998.6,N
1602173915.4,286047000.5,N
1602173935.2,286047000.7,N
1602173955.1,286047001.1,N
1602173956.0,286047001.1,N
1602173975.8,286047000.8,N
1602173995.7,286047001.1,N
1602174015.5,286047000.6,N
1602174035.3,286047002.3,N
1602174055.2,286047002.6,N
1602174075.0,286047002.0,N
1602174075.9,286047002.0,N
1602174095.7,286047004.4,N
1602174115.6,286047001.4,N
1602174135.4,286047001.3,N
1602174155.3,286047003.1,N
1602174175.1,286047005.7,N
1602174176.0,286047005.7,N
1602174195.8,286047005.9,N
1602174215.7,286047003.4,N
1602174235.5,286047005.7,N
1602174255.3,286047005.3,N
1602174275.2,286047005.3,N
1602174295.0,286047005.9,N
1602174295.9,286047005.9,N
1602174315.8,286047005.7,N
1602174335.6,286047004.9,N
1602174355.4,286047004.7,N
1602174375.3,286047007.0,N
1602174395.1,286047006.8,N
1602174415.8,286047006.4,N
1602174435.7,286047006.7,Y
1602174455.5,286047004.3,P
1602174475.4,286047001.3,P
1602174495.2,286047001.6,N
1602174515.0,286047004.1,Y
1602174515.9,286047004.1,P
1602174535.8,286047000.6,N
1602174555.6,286047000.4,N
1602174575.5,286047000.1,N
1602174595.3,286047000.3,N
1602174615.1,286047002.1,N
1602174635.9,286046999.8,N
1602174655.7,286046999.9,N
1602174675.5,286047000.3,N
1602174695.4,286046999.9,N
1602174715.2,286047002.6,N
1602174735.1,286047002.4,N
1602174736.0,286047002.4,N
1602174755.8,286047001.9,N
1602174775.6,286047004.1,Y
1602174795.5,286047002.5,P
1602174815.3,286047001.6,N
1602174835.1,286047004.4,P
1602174855.9,286047004.4,Y
1602174875.7,286047000.4,P
1602174895.6,286047002.3,N
1602174915.4,286047001.6,N
1602174935.2,286047002.0,N
1602174955.1,286047001.8,N
1602174956.0,286047001.8,N
1602174975.8,286047001.9,Y
1602174995.7,286047002.2,P
1602175015.5,286047002.8,P
1602175035.3,286047000.5,N
1602175055.2,286046999.8,N
1602175075.0,286047002.8,N
1602175075.9,286047002.8,N
1602175095.8,286047002.4,N
1602175115.6,286046999.8,N
1602175135.4,286047002.2,N
1602175155.3,286047000.4,N
1602175175.1,286046999.8,N
1602175195.8,286047002.8,N
1602175215.7,286047002.1,N
1602175235.5,286047000.5,N
1602175255.4,286047000.3,N
1602175275.2,286047002.2,N
1602175295.0,286046999.8,N
1602175295.9,286046999.8,N
1602175315.8,286047002.2,N
1602175335.6,286046999.7,N
1602175355.5,286047002.8,N
1602175375.3,286047002.4,N
1602175395.1,286047001.3,N
1602175415.9,286047011.9,Y
1602175435.7,286047002.2,P
1602175455.5,286047002.5,P
1602175475.4,286047001.6,P
1602175495.2,286047001.4,Y
1602175515.1,286047000.2,P
1602175516.0,286047000.2,N
1602175535.8,286047000.3,N
1602175555.6,286047001.4,N
1602175575.5,286047001.8,N
1602175595.3,286047002.6,Y
1602175615.1,286047002.7,P
1602175635.9,286047004.4,P
1602175655.7,286047004.3,P
1602175675.6,286047003.8,N
1602175695.4,286047004.1,Y
1602175715.2,286046998.5,P
1602175735.1,286046999.0,N
1602175736.0,286046999.0,N
1602175755.8,286047000.8,N
1602175775.7,286047002.5,N
1602175795.5,286047000.4,N
1602175815.3,286047001.8,N
1602175835.2,286047003.5,N
1602175855.0,286047003.8,N
1602175855.9,286047003.8,N
1602175875.8,286047004.2,N
1602175895.6,286047002.0,N
1602175915.4,286047002.0,N
1602175935.3,286047003.9,N
1602175955.1,286047004.4,N
1602175975.8,286047005.2,N
1602175995.7,286047005.6,N
1602176015.5,286047003.0,N
1602176035.4,286047004.1,N
1602176055.2,286047003.7,N
1602176075.0,286047004.1,N
1602176075.9,286047004.1,N
1602176125.8,286047004.1,E
1602176135.7,286047002.1,N
1602176155.6,286046998.9,P
1602176175.4,286047001.2,N
1602176195.2,286046998.5,N
1602176215.1,286047000.7,N
1602176216.0,286047000.7,N
1602176235.8,286047000.5,N
1602176255.7,286047000.0,N
1602176275.5,286046999.9,N
1602176295.3,286047002.3,N
1602176315.2,286047002.7,N
1602176335.0,286047002.6,N
1602176335.9,286047002.6,N
1602176355.8,286047002.4,N
1602176375.6,286047002.6,N
1602176395.4,286047001.6,N
