#timestamp,LO_Frequency,Hit 
1503889215.9,286047003.2,N
1503889235.7,286047002.2,N
1503889255.5,286047001.9,N
1503889275.4,286047005.1,N
1503889295.2,286047003.4,N
1503889315.0,286047009.0,P
1503889315.9,286047009.0,P
1503889335.8,286047005.5,N
1503889355.6,286047002.0,N
1503889375.4,286047001.5,N
1503889395.3,286047003.4,N
1503889415.1,286047007.5,N
1503889416.0,286047007.5,N
1503889435.8,286047005.6,N
1503889455.6,286047005.0,N
1503889475.5,286047005.8,N
1503889495.3,286047003.3,N
1503889515.1,286046999.7,N
1503889535.9,286047000.4,N
1503889555.7,286047002.4,N
1503889575.5,286046999.8,N
1503889595.4,286047000.6,N
1503889615.2,286047001.2,N
1503889635.0,286047000.4,N
1503889635.9,286047000.4,N
1503889655.8,286047000.9,N
1503889675.6,286046997.1,N
1503889695.4,286047003.3,N
1503889715.3,286047003.3,N
1503889735.1,286047000.6,N
1503889736.0,286047000.6,N
1503889755.8,286046997.0,N
1503889775.7,286046999.0,N
1503889795.5,286046998.7,N
1503889815.3,286046997.2,N
1503889835.1,286046997.0,N
1503889855.9,286046997.8,N
1503889875.7,286046996.1,N
1503889895.5,286046995.1,N
1503889915.4,286046999.2,N
1503889935.2,286047000.0,N
1503889955.1,286046999.9,N
1503889956.0,286046999.9,N
1503889975.8,286047003.9,N
1503889995.6,286047002.7,N
1503890015.5,286047000.8,N
1503890035.3,286047000.5,N
1503890055.1,286046998.5,N
1503890075.9,286047000.5,N
1503890095.7,286047002.4,N
1503890115.5,286047001.4,N
1503890135.4,286047001.9,N
1503890155.2,286047002.6,N
1503890175.0,286046999.7,N
1503890175.9,286046999.7,N
1503890195.8,286046998.8,N
1503890215.6,286046997.0,N
1503890235.4,286046997.0,N
1503890255.3,286047001.1,N
1503890275.1,286047000.0,N
1503890276.0,286047000.0,N
1503890295.8,286047004.0,N
1503890315.7,286047000.1,N
1503890335.5,286047000.7,N
1503890355.3,286047001.2,N
1503890375.1,286047004.2,N
1503890395.9,286047006.4,N
1503890415.7,286047003.6,N
1503890435.5,286047000.3,N
1503890455.4,286047002.6,N
1503890475.2,286047001.9,N
1503890495.0,286047001.7,N
1503890496.0,286047001.7,N
1503890515.8,286047001.8,N
1503890535.6,286047003.7,N
1503890555.5,286047001.4,N
1503890575.3,286047003.3,N
1503890595.1,286047002.6,N
1503890615.9,286047001.7,N
1503890635.7,286047001.8,N
1503890655.5,286047007.6,P
1503890675.4,286047007.5,N
1503890695.2,286047006.0,N
1503890715.0,286047004.2,N
1503890715.9,286047004.2,N
1503890735.8,286047004.3,N
1503890755.6,286047000.1,N
1503890775.4,286047002.2,N
1503890795.3,286047000.2,N
1503890815.1,286047003.7,N
1503890816.0,286047003.7,N
1503890835.8,286047003.0,N
1503890855.6,286047005.9,N
1503890875.5,286047004.3,N
1503890895.3,286047001.4,N
1503890915.1,286047002.3,N
1503890935.9,286047002.2,N
1503890955.7,286047000.2,N
1503890975.5,286047000.9,N
1503890995.4,286047001.1,N
1503891015.2,286047000.8,N
1503891035.0,286046996.6,N
1503891035.9,286046996.6,N
1503891055.8,286047003.8,N
1503891075.6,286047004.2,N
1503891095.4,286047005.8,N
1503891115.3,286047003.2,N
1503891135.1,286047000.7,N
1503891136.0,286047000.7,N
1503891155.8,286047001.3,N
1503891175.6,286047004.2,N
1503891195.5,286047005.6,N
1503891215.3,286047005.9,N
1503891235.1,286047001.3,N
1503891255.9,286047004.3,N
1503891275.7,286047002.8,N
1503891295.5,286047000.4,N
1503891315.4,286047001.5,N
1503891335.2,286047003.7,N
1503891355.0,286047005.7,N
1503891355.9,286047005.7,N
1503891375.8,286047003.4,N
1503891395.6,286047001.5,N
1503891415.4,286047003.1,N
1503891435.3,286047004.1,N
1503891455.1,286047002.6,N
1503891456.0,286047002.6,N
1503891475.8,286047000.8,N
1503891495.7,286046998.5,N
1503891515.5,286046998.6,N
1503891535.3,286046998.8,N
1503891555.1,286046999.3,N
1503891575.9,286047000.3,N
1503891595.7,286047003.8,N
1503891615.5,286047004.4,N
1503891635.4,286047002.5,N
1503891655.2,286046998.2,N
1503891675.0,286046998.1,N
1503891675.9,286046998.1,N
1503891695.8,286047000.3,N
1503891715.6,286047003.2,N
1503891735.4,286047006.0,N
1503891755.3,286047008.8,P
1503891775.1,286047003.4,N
1503891795.8,286047004.4,N
1503891815.7,286047000.9,N
1503891835.5,286046998.9,N
1503891855.3,286047001.9,N
1503891875.2,286047000.1,N
1503891895.9,286047000.3,N
1503891915.7,286047001.1,N
1503891935.6,286047003.0,N
1503891955.4,286047001.3,N
1503891975.2,286047000.0,N
1503891995.1,286046999.7,N
1503891996.0,286046999.7,N
1503892015.8,286047002.4,N
1503892035.6,286047002.5,N
1503892055.5,286046998.2,N
1503892075.3,286047000.4,N
1503892095.1,286047002.8,N
1503892115.8,286046999.7,N
1503892135.7,286047000.3,N
1503892155.5,286047001.8,N
1503892175.3,286047002.7,N
1503892195.2,286047002.0,N
1503892215.9,286047002.7,N
1503892235.7,286047006.0,N
1503892255.6,286047004.3,N
1503892275.4,286047003.8,N
1503892295.2,286047001.8,N
1503892315.1,286047004.3,N
1503892316.0,286047004.3,N
1503892335.8,286047005.9,P
1503892355.6,286047002.0,N
1503892375.5,286047000.3,N
1503892395.3,286047002.5,N
1503892415.1,286047002.8,N
1503892435.9,286047001.9,N
1503892455.7,286047000.4,N
1503892475.5,286047000.2,N
1503892495.3,286047002.8,N
1503892515.2,286047001.4,N
1503892535.0,286047002.3,N
1503892535.9,286047002.3,N
1503892555.7,286047001.4,N
1503892575.6,286047002.1,N
1503892595.4,286047002.3,N
1503892615.2,286046999.9,N
1503892635.1,286047002.1,N
1503892636.0,286047002.1,N
1503892655.8,286047002.0,N
1503892675.6,286046999.7,N
1503892695.5,286046999.3,N
1503892715.3,286046999.4,N
1503892735.1,286046999.2,N
1503892755.9,286047000.4,N
1503892775.7,286046999.2,N
1503892795.5,286046997.8,N
