#timestamp,LO_Frequency,Hit,StdDev 
1560481215.5,286047028.4,Y
1560481235.3,286047016.2,P
1560481255.2,286047015.5,P
1560481275.9,286047016.9,P
1560481295.7,286047016.3,Y
1560481315.6,286047003.9,P
1560481335.4,286046999.7,N
1560481355.3,286047003.0,N
1560481375.1,286047005.8,N
1560481376.0,286047005.8,N
1560481395.8,286047004.8,N
1560481415.7,286047006.0,N
1560481435.5,286047006.3,N
1560481455.3,286047008.6,N
1560481475.2,286047008.9,N
1560481495.0,286047010.1,N
1560481495.9,286047010.1,N
1560481515.8,286047009.9,N
1560481535.6,286047006.2,N
1560481555.4,286047006.7,N
1560481575.3,286047008.4,N
1560481595.1,286047006.6,N
1560481615.9,286047005.4,N
1560481635.7,286047009.1,N
1560481655.5,286047005.4,N
1560481675.4,286047002.5,N
1560481695.2,286046998.3,N
1560481715.0,286046996.1,N
1560481715.9,286046996.1,N
1560481735.8,286046992.1,N
1560481755.6,286046987.5,N
1560481775.5,286046987.6,N
1560481795.3,286046987.9,N
1560481815.1,286046989.1,N
1560481835.9,286046990.7,N
1560481855.7,286046996.1,N
1560481875.5,286047000.1,N
1560481895.4,286047005.2,N
1560481915.2,286047004.6,N
1560481935.1,286047002.9,N
1560481936.0,286047002.9,N
1560481955.8,286047004.5,N
1560481975.6,286047008.9,N
1560481995.5,286047007.9,N
1560482015.3,286047007.8,N
1560482035.1,286047013.0,N
1560482055.9,286047012.1,N
1560482075.7,286047014.0,N
1560482095.6,286047009.6,N
1560482115.4,286047010.0,N
1560482135.2,286047013.2,N
1560482155.1,286047010.0,N
1560482156.0,286047010.0,N
1560482175.8,286047007.9,N
1560482195.6,286047007.9,N
1560482215.5,286047005.9,N
1560482235.3,286047005.5,N
1560482255.2,286047004.9,N
1560482275.9,286047009.9,N
1560482295.7,286047013.8,N
1560482315.6,286047016.2,N
1560482335.4,286047018.0,N
1560482355.2,286047016.8,N
1560482375.1,286047017.4,N
1560482376.0,286047017.4,N
1560482395.8,286047017.5,Y
1560482415.7,286047010.5,P
1560482435.5,286047011.1,P
1560482455.3,286047016.7,P
1560482475.2,286047018.6,Y
1560482495.0,286047009.0,P
1560482495.9,286047009.0,P
1560482515.8,286047006.2,P
1560482535.6,286047005.2,N
1560482555.4,286047005.9,N
1560482575.3,286047007.2,Y
1560482595.1,286046998.2,P
1560482615.9,286046999.6,N
1560482635.7,286046997.0,N
1560482655.5,286046997.2,N
1560482675.4,286047001.2,N
1560482695.2,286046998.6,N
1560482715.0,286046999.5,N
1560482716.0,286046999.5,N
1560482735.8,286047004.3,N
1560482755.6,286047007.4,N
1560482775.5,286047006.8,N
1560482795.3,286047010.6,N
1560482815.1,286047013.1,N
1560482835.9,286047012.3,N
1560482855.7,286047008.0,N
1560482875.6,286047004.6,N
1560482895.4,286047005.7,N
1560482915.2,286047005.1,N
1560482935.1,286047006.7,N
1560482936.0,286047006.7,N
1560482955.8,286047007.5,N
1560482975.7,286047006.2,N
1560482995.5,286047008.4,N
1560483015.3,286047011.4,N
1560483035.2,286047013.8,N
1560483055.0,286047012.5,N
1560483055.9,286047012.5,N
1560483075.8,286047013.1,N
1560483095.6,286047015.6,N
1560483115.4,286047014.6,N
1560483135.3,286047017.4,Y
1560483155.1,286047014.6,P
1560483175.8,286047016.5,P
1560483195.7,286047014.3,P
1560483215.5,286047016.4,Y
1560483235.4,286047004.1,P
1560483255.2,286047001.7,N
1560483275.0,286047005.2,N
1560483275.9,286047005.2,N
1560483295.8,286047005.0,N
1560483315.6,286047007.4,N
1560483335.5,286047006.5,N
1560483355.3,286047007.4,N
1560483375.1,286047004.5,N
1560483395.9,286047004.7,N
1560483415.7,286047007.3,N
1560483435.6,286047010.8,Y
1560483455.4,286047004.4,P
1560483475.2,286047002.7,P
1560483495.1,286046998.3,N
1560483496.0,286046998.3,N
1560483515.8,286046997.4,N
1560483535.7,286046994.9,N
1560483555.5,286046995.3,N
1560483575.3,286046993.3,N
1560483595.2,286046991.8,N
1560483615.0,286046992.4,N
1560483615.9,286046992.4,N
1560483635.7,286046990.2,N
1560483655.6,286046994.6,N
1560483675.4,286046992.6,N
1560483695.3,286046991.1,N
1560483715.1,286046989.9,N
1560483735.8,286046988.1,N
1560483755.7,286046990.9,N
1560483775.5,286046991.8,N
1560483795.4,286046992.6,N
1560483815.2,286046990.2,N
1560483835.0,286046992.2,N
1560483835.9,286046992.2,N
1560483855.8,286046994.1,N
1560483875.6,286046995.8,N
1560483895.4,286046996.0,N
1560483915.3,286046995.6,N
1560483935.1,286046995.8,N
1560483955.9,286046994.4,N
1560483975.7,286046993.3,N
1560483995.5,286046993.4,N
1560484015.4,286046997.5,N
1560484035.2,286046997.5,N
1560484055.0,286046999.2,N
1560484055.9,286046999.2,N
1560484075.8,286046997.2,N
1560484095.6,286046995.5,N
1560484115.5,286046997.5,N
1560484135.3,286046997.2,N
1560484155.1,286046996.1,N
1560484175.9,286046997.2,N
1560484195.7,286046994.5,N
1560484215.6,286046994.3,N
1560484235.4,286046994.0,N
1560484255.2,286046992.1,N
1560484275.1,286046993.2,N
1560484276.0,286046993.2,N
1560484295.8,286046992.3,Y
1560484315.6,286046997.8,P
1560484335.5,286046998.1,N
1560484355.3,286047001.5,N
1560484375.2,286047004.2,N
1560484395.9,286047002.6,N
1560484415.7,286047000.7,N
1560484435.6,286046998.7,N
1560484455.4,286046998.2,N
1560484475.2,286047000.7,N
1560484495.1,286046998.9,N
1560484496.0,286046998.9,N
1560484515.8,286046999.7,N
1560484535.7,286047000.5,N
1560484555.5,286047000.0,N
1560484575.3,286047000.9,N
1560484595.2,286046999.9,N
1560484615.0,286047002.2,N
1560484615.9,286047002.2,N
1560484635.8,286047002.6,N
1560484655.6,286047002.1,N
1560484675.4,286047001.5,N
1560484695.3,286047000.0,N
1560484715.1,286047000.1,N
1560484735.8,286046999.7,N
1560484755.7,286047000.4,N
1560484775.5,286047001.0,N
1560484795.4,286047000.7,N
