#timestamp,LO_Frequency,Hit,StdDev 
1644260415.2,286047003.7,N
1644260435.9,286047004.4,N
1644260455.7,286047001.6,N
1644260475.6,286046997.8,N
1644260495.4,286046994.9,N
1644260515.2,286046995.2,N
1644260535.1,286046994.6,N
1644260536.0,286046994.6,N
1644260555.8,286046993.0,N
1644260575.7,286046992.4,N
1644260595.5,286046992.8,N
1644260615.3,286046999.0,N
1644260635.2,286046998.3,N
1644260655.0,286046999.5,N
1644260655.9,286046999.5,N
1644260675.8,286047000.7,N
1644260695.6,286046998.8,N
1644260715.4,286046996.7,N
1644260735.3,286046997.5,N
1644260755.1,286046993.5,N
1644260775.8,286046995.9,N
1644260795.7,286046993.8,N
1644260815.5,286046991.9,N
1644260835.4,286046994.8,N
1644260855.2,286046991.7,N
1644260875.0,286046996.1,N
1644260875.9,286046996.1,N
1644260895.8,286046993.3,N
1644260915.6,286046991.7,N
1644260935.4,286046993.4,N
1644260955.3,286046996.3,N
1644260975.1,286046994.4,N
1644260995.9,286046990.3,Y
1644261015.7,286046996.1,P
1644261035.5,286046995.3,P
1644261055.4,286046997.5,P
1644261075.2,286046993.3,Y
1644261095.1,286047000.8,P
1644261096.0,286047000.8,N
1644261115.8,286047000.0,N
1644261135.6,286047001.6,N
1644261155.5,286047004.3,N
1644261175.3,286046999.8,N
1644261195.2,286047002.0,N
1644261215.9,286047002.3,N
1644261235.7,286047002.2,N
1644261255.6,286047001.3,N
1644261275.4,286047003.8,N
1644261295.2,286047003.7,N
1644261315.1,286047004.2,N
1644261316.0,286047004.2,N
1644261335.8,286047000.2,N
1644261355.7,286047002.4,N
1644261375.5,286047002.2,N
1644261395.3,286047003.2,N
1644261415.2,286047004.8,N
1644261435.0,286047009.1,Y
1644261435.9,286047009.1,P
1644261455.8,286047004.7,N
1644261475.6,286047005.1,N
1644261495.4,286047004.9,N
1644261515.3,286047003.6,N
1644261535.1,286047004.9,N
1644261555.8,286047003.3,N
1644261575.7,286046999.7,N
1644261595.5,286047000.9,N
1644261615.4,286046998.3,N
1644261635.2,286046996.8,N
1644261655.0,286046998.1,N
1644261655.9,286046998.1,N
1644261675.8,286046999.4,N
1644261695.6,286046997.3,N
1644261715.4,286046997.8,N
1644261735.3,286046997.6,N
1644261755.1,286046995.9,N
1644261775.9,286046995.3,N
1644261795.7,286046996.6,N
1644261815.5,286046997.4,N
1644261835.4,286046997.8,N
1644261855.2,286046996.9,N
1644261875.0,286046999.4,N
1644261875.9,286046999.4,N
1644261895.8,286046999.8,N
1644261915.6,286047002.9,N
1644261935.5,286047007.2,N
1644261955.3,286047002.0,N
1644261975.1,286047000.2,N
1644261995.9,286046999.4,N
1644262015.7,286047000.0,N
1644262035.5,286046999.4,N
1644262055.4,286046998.4,N
1644262075.2,286047001.8,N
1644262095.1,286047002.8,N
1644262096.0,286047002.8,N
1644262115.8,286047000.2,N
1644262135.6,286047000.2,N
1644262155.5,286047002.8,N
1644262175.3,286047000.3,N
1644262195.1,286047002.7,N
1644262215.9,286047001.1,N
1644262235.7,286046997.3,N
1644262255.6,286046997.5,N
1644262275.4,286046997.5,N
1644262295.2,286046997.1,N
1644262315.1,286046997.4,N
1644262316.0,286046997.4,N
1644262335.8,286046995.3,N
1644262355.6,286046999.4,N
1644262375.5,286046998.2,N
1644262395.3,286047007.7,Y
1644262415.2,286047010.2,P
1644262435.9,286047006.3,N
1644262455.7,286047005.0,N
1644262475.6,286047001.8,N
1644262495.4,286047001.8,N
1644262515.2,286047001.5,N
1644262535.1,286047002.1,N
1644262536.0,286047002.1,N
1644262555.8,286047001.3,N
1644262575.7,286047000.6,N
1644262595.5,286046999.1,N
1644262615.3,286046999.8,N
1644262635.2,286047003.1,N
1644262655.0,286047002.9,N
1644262655.9,286047002.9,N
1644262675.8,286047004.8,N
1644262695.6,286047002.9,N
1644262715.4,286047002.4,N
1644262735.3,286046999.7,N
1644262755.1,286047002.7,N
1644262775.8,286047002.0,N
1644262795.7,286047001.4,N
1644262815.5,286047001.5,N
1644262835.4,286047002.2,N
1644262855.2,286047005.9,N
1644262875.0,286047003.6,N
1644262875.9,286047003.6,N
1644262895.8,286047001.8,N
1644262915.6,286047004.0,N
1644262935.4,286047002.0,N
1644262955.3,286047002.6,N
1644262975.1,286047002.0,N
1644262995.9,286047002.1,N
1644263015.7,286046999.9,N
1644263035.5,286047000.1,N
1644263055.4,286047003.5,N
1644263075.2,286047002.8,N
1644263095.1,286047000.6,N
1644263096.0,286047000.6,N
1644263115.8,286046999.3,N
1644263135.6,286047000.5,N
1644263155.5,286046998.5,N
1644263175.3,286046998.4,N
1644263195.1,286046998.8,N
1644263215.9,286046996.8,N
1644263235.7,286046997.3,N
1644263255.6,286046996.8,N
1644263275.4,286046998.1,N
1644263295.2,286046998.1,N
1644263315.1,286046999.5,N
1644263316.0,286046999.5,N
1644263335.8,286046998.3,N
1644263355.7,286046999.6,N
1644263375.5,286046996.7,N
1644263395.3,286047004.5,N
1644263415.2,286047008.9,Y
1644263435.0,286047005.2,P
1644263435.9,286047005.2,N
1644263455.7,286047003.2,N
1644263475.6,286047004.2,N
1644263495.4,286046999.7,N
1644263515.3,286047001.3,N
1644263535.1,286047001.7,N
1644263536.0,286047001.7,N
1644263555.8,286047003.0,N
1644263575.7,286047001.4,N
1644263595.5,286047002.1,N
1644263615.3,286047000.3,N
1644263635.2,286047000.5,N
1644263655.0,286047002.4,N
1644263655.9,286047002.4,N
1644263675.8,286047002.5,N
1644263695.6,286047002.7,N
1644263715.4,286047000.1,N
1644263735.3,286047000.2,N
1644263755.1,286046998.6,N
1644263775.9,286046999.9,N
1644263795.7,286046999.7,N
1644263815.5,286047001.0,N
1644263835.4,286047000.0,N
1644263855.2,286046998.1,N
1644263875.0,286046998.7,N
1644263875.9,286046998.7,N
1644263895.8,286047001.2,N
1644263915.6,286046997.0,N
1644263935.5,286046997.4,N
1644263955.3,286046998.5,N
1644263975.1,286046998.5,N
1644263995.9,286046999.1,N
