#timestamp,LO_Frequency,Hit,StdDev 
1567414815.9,286046992.9,N
1567414835.7,286046991.4,Y
1567414855.6,286046997.8,P
1567414875.4,286046997.9,P
1567414895.2,286046997.8,P
1567414915.1,286046999.4,N
1567414916.0,286046999.4,N
1567414935.8,286046996.6,Y
1567414955.6,286047003.2,P
1567414975.5,286047002.3,N
1567414995.3,286047001.2,N
1567415015.2,286046998.8,N
1567415035.9,286047003.9,N
1567415055.7,286047004.4,N
1567415075.6,286047002.7,N
1567415095.4,286047000.0,N
1567415115.2,286046995.6,N
1567415135.1,286046997.6,N
1567415136.0,286046997.6,N
1567415155.8,286046995.5,N
1567415175.7,286046993.0,N
1567415195.5,286046992.3,N
1567415215.3,286046996.6,N
1567415235.2,286046995.6,N
1567415255.0,286046992.6,N
1567415255.9,286046992.6,N
1567415275.7,286046991.9,N
1567415295.6,286046993.1,N
1567415315.4,286046996.3,N
1567415335.3,286046998.2,N
1567415355.1,286046998.7,N
1567415356.0,286046998.7,N
1567415375.8,286046997.9,N
1567415395.7,286046993.9,N
1567415415.5,286047001.1,N
1567415435.3,286046995.2,N
1567415455.2,286046991.9,N
1567415475.0,286046992.2,N
1567415475.9,286046992.2,N
1567415495.8,286046994.1,N
1567415515.6,286046999.2,N
1567415535.4,286046999.6,N
1567415555.3,286047000.5,N
1567415575.1,286046996.5,N
1567415595.8,286046997.0,N
1567415615.7,286046994.5,N
1567415635.5,286046991.2,Y
1567415655.4,286046995.3,P
1567415675.2,286046994.4,P
1567415695.0,286046992.1,P
1567415695.9,286046992.1,Y
1567415715.8,286047000.8,P
1567415735.6,286046998.9,N
1567415755.4,286046997.7,N
1567415775.3,286046995.4,N
1567415795.1,286046997.4,N
1567415815.9,286046993.4,Y
1567415835.7,286046997.4,P
1567415855.5,286046997.7,P
1567415875.4,286046994.9,P
1567415895.2,286046997.1,N
1567415915.0,286047002.1,N
1567415916.0,286047002.1,N
1567415935.8,286047001.4,N
1567415955.6,286047000.9,N
1567415975.5,286047002.3,N
1567415995.3,286047006.1,N
1567416015.1,286047010.4,Y
1567416035.9,286047008.7,P
1567416055.7,286047003.7,N
1567416075.6,286047002.5,N
1567416095.4,286047001.1,N
1567416115.2,286046998.2,N
1567416135.1,286047001.0,N
1567416136.0,286047001.0,N
1567416155.8,286047002.9,N
1567416175.6,286047000.5,N
1567416195.5,286046996.6,N
1567416215.3,286046994.9,N
1567416235.2,286046999.9,N
1567416255.9,286047006.0,N
1567416275.7,286047007.0,N
1567416295.6,286047006.3,N
1567416315.4,286047007.3,N
1567416335.2,286047007.6,N
1567416355.1,286047007.3,N
1567416356.0,286047007.3,N
1567416375.8,286047006.6,N
1567416395.7,286047009.5,N
1567416415.5,286047005.0,N
1567416435.3,286047003.7,N
1567416455.2,286047000.2,N
1567416475.0,286046998.8,N
1567416475.9,286046998.8,N
1567416495.7,286047001.2,N
1567416515.6,286047000.3,N
1567416535.4,286046998.1,N
1567416555.3,286046999.1,N
1567416575.1,286046997.4,N
1567416595.8,286046998.9,N
1567416615.7,286047002.0,N
1567416635.5,286047003.4,N
1567416655.4,286047003.3,N
1567416675.2,286047006.1,N
1567416695.0,286047006.3,N
1567416695.9,286047006.3,N
1567416715.8,286047005.5,N
1567416735.6,286047007.4,N
1567416755.5,286047011.9,Y
1567416775.3,286046998.1,P
1567416795.1,286047002.3,N
1567416815.9,286047003.0,N
1567416835.7,286047006.6,Y
1567416855.5,286047001.8,P
1567416875.4,286046996.5,P
1567416895.2,286047000.0,N
1567416915.1,286047002.4,N
1567416916.0,286047002.4,N
1567416935.8,286047004.0,N
1567416955.6,286047003.8,N
1567416975.5,286046999.7,N
1567416995.3,286046999.5,N
1567417015.2,286046995.5,N
1567417035.9,286047000.8,N
1567417055.7,286046996.9,N
1567417075.6,286046999.2,N
1567417095.4,286047001.2,N
1567417115.2,286046997.7,N
1567417135.1,286046996.0,N
1567417136.0,286046996.0,N
1567417155.8,286046994.8,N
1567417175.7,286046994.4,N
1567417195.5,286046991.9,N
1567417215.3,286046995.4,N
1567417235.2,286046999.3,N
1567417255.0,286046998.5,N
1567417255.9,286046998.5,N
1567417275.8,286046999.6,N
1567417295.6,286046996.7,N
1567417315.4,286047001.6,N
1567417335.3,286047005.1,N
1567417355.1,286047006.3,N
1567417375.9,286047008.5,N
1567417395.7,286047008.7,N
1567417415.5,286047006.3,N
1567417435.4,286047007.8,N
1567417455.2,286047008.5,N
1567417475.0,286047007.8,N
1567417475.9,286047007.8,N
1567417495.8,286047003.2,N
1567417515.6,286047004.3,N
1567417535.5,286047003.2,N
1567417555.3,286047005.4,N
1567417575.1,286047005.7,N
1567417595.9,286046999.9,N
1567417615.7,286046996.5,N
1567417635.5,286046995.4,N
1567417655.4,286046998.2,N
1567417675.2,286047002.8,N
1567417695.1,286046998.7,N
1567417696.0,286046998.7,N
1567417715.8,286046997.5,N
1567417735.6,286046995.3,N
1567417755.5,286046999.2,N
1567417775.3,286046999.9,N
1567417795.1,286046995.4,N
1567417815.9,286046997.7,N
1567417835.7,286047001.2,N
1567417855.6,286046998.4,N
1567417875.4,286046995.1,N
1567417895.3,286046993.7,N
1567417915.1,286046993.6,N
1567417916.0,286046993.6,N
1567417935.8,286046993.7,N
1567417955.7,286046993.4,N
1567417975.5,286047000.6,N
1567417995.3,286047007.4,N
1567418015.2,286047008.0,N
1567418035.0,286047010.3,N
1567418035.9,286047010.3,N
1567418055.8,286047009.8,N
1567418075.6,286047011.1,N
1567418095.4,286047010.8,N
1567418115.3,286047003.5,N
1567418135.1,286047000.4,N
1567418155.8,286046999.7,N
1567418175.7,286047001.1,N
1567418195.5,286047002.5,N
1567418215.4,286047001.6,N
1567418235.2,286047002.9,N
1567418255.0,286047004.1,N
1567418255.9,286047004.1,N
1567418275.8,286047001.2,N
1567418295.6,286046999.4,N
1567418315.4,286046999.6,N
1567418335.3,286046999.9,N
1567418355.1,286046998.5,N
1567418375.9,286046998.4,N
1567418395.7,286046996.7,N
