#timestamp,LO_Frequency,Hit,StdDev 
1638644415.2,286046998.2,N
1638644435.0,286046998.3,N
1638644435.9,286046998.3,N
1638644455.8,286047000.8,N
1638644475.6,286047000.8,N
1638644495.5,286047000.7,N
1638644515.3,286047000.7,N
1638644535.1,286047000.8,N
1638644555.9,286046998.4,N
1638644575.7,286047000.6,N
1638644595.6,286047000.8,N
1638644615.4,286046999.9,N
1638644635.2,286046998.1,N
1638644655.1,286047000.6,N
1638644675.9,286046999.8,N
1638644695.7,286046998.6,N
1638644715.6,286046999.7,N
1638644735.4,286046999.9,N
1638644755.3,286047000.3,N
1638644775.1,286047001.1,N
1638644795.8,286047001.2,N
1638644815.7,286046998.2,N
1638644835.5,286047000.9,N
1638644855.4,286047000.0,N
1638644875.2,286047000.2,N
1638644895.0,286046999.8,N
1638644895.9,286046999.8,N
1638644915.8,286047000.4,N
1638644935.6,286046998.1,N
1638644955.5,286046999.7,N
1638644975.3,286047002.7,N
1638644995.1,286047002.7,N
1638645015.9,286047002.4,N
1638645035.7,286047001.1,N
1638645055.6,286047001.2,N
1638645075.4,286046998.6,N
1638645095.2,286046998.1,N
1638645115.1,286046999.0,N
1638645116.0,286046999.0,N
1638645135.8,286046999.3,N
1638645155.6,286046999.2,N
1638645175.5,286046998.8,N
1638645195.3,286046999.6,N
1638645215.2,286046998.9,N
1638645235.9,286046998.1,N
1638645255.7,286047000.7,N
1638645275.6,286046998.2,N
1638645295.4,286046998.6,N
1638645315.3,286047000.1,N
1638645335.1,286046999.9,N
1638645336.0,286046999.9,N
1638645355.8,286046998.1,N
1638645375.7,286047000.4,N
1638645395.5,286046999.8,N
1638645415.3,286046998.7,N
1638645435.2,286047000.6,N
1638645455.0,286047000.3,N
1638645455.9,286047000.3,N
1638645475.8,286047000.4,N
1638645495.6,286047000.3,N
1638645515.4,286046998.1,N
1638645535.3,286047001.0,N
1638645555.1,286047000.7,N
1638645575.8,286047000.8,N
1638645595.7,286046998.3,N
1638645615.5,286046998.1,N
1638645635.4,286047001.0,N
1638645655.2,286047000.1,N
1638645675.0,286047000.2,N
1638645675.9,286047000.2,N
1638645695.8,286047001.0,N
1638645715.6,286046998.6,N
1638645735.5,286047000.8,N
1638645755.3,286047000.6,N
1638645775.1,286047001.0,N
1638645795.9,286047000.2,N
1638645815.7,286047000.0,N
1638645835.5,286047002.8,N
1638645855.4,286047002.7,N
1638645875.2,286047000.6,N
1638645895.1,286047000.4,N
1638645896.0,286047000.4,N
1638645915.8,286047000.4,N
1638645935.6,286046998.2,N
1638645955.5,286046998.9,N
1638645975.3,286046998.2,N
1638645995.1,286046999.3,N
1638646015.9,286046999.9,N
1638646035.7,286046998.1,N
1638646055.6,286047000.4,N
1638646075.4,286047002.8,N
1638646095.2,286047002.0,N
1638646115.1,286047002.8,N
1638646116.0,286047002.8,N
1638646135.8,286047002.3,N
1638646155.7,286047000.6,N
1638646175.5,286046999.8,N
1638646195.3,286046998.5,N
1638646215.2,286047001.0,N
1638646235.9,286046998.2,N
1638646255.7,286046998.3,N
1638646275.6,286046998.6,N
1638646295.4,286047000.8,N
1638646315.3,286047001.1,N
1638646335.1,286047001.1,N
1638646355.8,286047000.7,N
1638646375.7,286047000.7,N
1638646395.5,286046998.3,N
1638646415.4,286046999.2,N
1638646435.2,286046998.8,N
1638646455.0,286046998.3,N
1638646455.9,286046998.3,N
1638646475.8,286047000.6,N
1638646495.6,286046998.2,N
1638646515.5,286047000.8,N
1638646535.3,286046999.5,N
1638646555.1,286046996.5,N
1638646575.9,286046998.8,N
1638646595.7,286046998.1,N
1638646615.5,286046998.6,N
1638646635.4,286046999.8,N
1638646655.2,286047002.5,N
1638646675.1,286047004.0,N
1638646676.0,286047004.0,N
1638646695.8,286047003.6,N
1638646715.6,286047004.0,N
1638646735.5,286047001.6,N
1638646755.3,286047004.2,N
1638646775.2,286047001.6,N
1638646795.9,286047001.7,N
1638646815.7,286047002.5,N
1638646835.6,286047001.6,N
1638646855.4,286047001.7,N
1638646875.2,286047002.1,N
1638646895.1,286047001.8,N
1638646896.0,286047001.8,N
1638646915.8,286047002.0,N
1638646935.7,286046999.7,N
1638646955.5,286047002.8,N
1638646975.3,286047002.3,N
1638646995.2,286047002.6,N
1638647015.0,286047002.7,N
1638647015.9,286047002.7,N
1638647035.8,286047002.7,N
1638647055.6,286047002.4,N
1638647075.4,286047002.4,N
1638647095.3,286046999.7,N
1638647115.1,286047001.9,N
1638647135.9,286047002.5,N
1638647155.7,286047002.0,N
1638647175.5,286047002.4,N
1638647195.4,286046999.8,N
1638647215.2,286047001.7,N
1638647235.0,286047001.9,N
1638647235.9,286047001.9,N
1638647255.8,286047002.0,N
1638647275.6,286047004.3,Y
1638647295.5,286047004.1,P
1638647315.3,286047004.4,P
1638647335.1,286047004.2,P
1638647355.9,286047001.7,N
1638647375.7,286047004.2,Y
1638647395.5,286046998.7,P
1638647415.4,286046998.2,N
1638647435.2,286046999.4,N
1638647455.1,286046997.0,N
1638647456.0,286046997.0,N
1638647475.8,286046997.3,N
1638647495.6,286046997.6,N
1638647515.5,286046997.4,N
1638647535.3,286046997.1,N
1638647555.2,286046996.7,N
1638647575.9,286046997.4,N
1638647595.7,286046999.1,N
1638647615.6,286046996.7,N
1638647635.4,286046997.5,N
1638647655.2,286046997.3,N
1638647675.1,286046996.7,N
1638647676.0,286046996.7,N
1638647695.8,286046996.5,N
1638647715.7,286046996.6,N
1638647735.5,286046999.6,N
1638647755.3,286046999.5,N
1638647775.2,286046997.8,N
1638647795.0,286046997.7,N
1638647795.9,286046997.7,N
1638647815.7,286046997.8,N
1638647835.6,286046997.7,N
1638647855.4,286046995.3,Y
1638647875.3,286046998.1,P
1638647895.1,286047001.1,P
1638647915.8,286047010.0,P
1638647935.7,286047009.3,N
1638647955.5,286047008.6,N
1638647975.4,286047009.2,N
1638647995.2,286047004.6,N
