#timestamp,LO_Frequency,Hit,StdDev 
1580594895.2,286046996.9,P
1580594915.0,286047000.7,P
1580594915.9,286047000.7,N
1580594935.7,286047000.6,N
1580594955.6,286046998.1,N
1580594975.4,286047002.8,N
1580594995.3,286046999.8,N
1580595015.1,286047001.9,N
1580595016.0,286047001.9,N
1580595035.8,286047002.5,N
1580595055.7,286047002.2,N
1580595075.5,286047001.5,N
1580595095.3,286047002.3,N
1580595115.2,286047002.5,N
1580595135.0,286047002.5,N
1580595135.9,286047002.5,N
1580595155.8,286047002.2,N
1580595175.6,286047002.1,N
1580595195.4,286047002.0,N
1580595215.3,286047002.7,N
1580595235.1,286047002.4,N
1580595255.9,286047002.0,N
1580595275.7,286047002.2,N
1580595295.5,286047002.5,N
1580595315.4,286046999.8,N
1580595335.2,286046998.1,N
1580595355.0,286046998.4,N
1580595356.0,286046998.4,N
1580595375.8,286047000.0,N
1580595395.6,286046999.7,N
1580595415.5,286047000.0,N
1580595435.3,286047000.7,N
1580595455.1,286046998.3,N
1580595475.9,286046998.3,N
1580595495.7,286046998.4,N
1580595515.6,286047001.2,N
1580595535.4,286047000.0,N
1580595555.2,286047000.0,N
1580595575.1,286047000.4,N
1580595576.0,286047000.4,N
1580595595.8,286047000.1,N
1580595615.6,286047002.3,N
1580595635.5,286047002.7,N
1580595655.3,286047000.1,N
1580595675.2,286047001.5,N
1580595695.9,286047003.2,N
1580595715.7,286047003.9,N
1580595735.6,286047003.4,N
1580595755.4,286047004.4,N
1580595775.2,286047003.6,N
1580595795.1,286047001.4,N
1580595796.0,286047001.4,N
1580595815.8,286047001.3,N
1580595835.7,286047003.7,N
1580595855.5,286047003.7,N
1580595875.3,286047003.2,N
1580595895.2,286047004.4,N
1580595915.0,286047001.4,N
1580595915.9,286047001.4,N
1580595935.7,286047003.7,N
1580595955.6,286047005.9,Y
1580595975.4,286047004.0,P
1580595995.3,286047003.1,N
1580596015.1,286047005.2,P
1580596035.8,286047005.3,Y
1580596055.7,286047001.5,P
1580596075.5,286047001.9,N
1580596095.4,286046999.7,N
1580596115.2,286046999.8,N
1580596135.0,286047002.2,N
1580596135.9,286047002.2,N
1580596155.8,286047002.0,N
1580596175.6,286047000.2,N
1580596195.5,286047001.6,N
1580596215.3,286047001.3,N
1580596235.1,286047001.8,N
1580596255.9,286047001.9,N
1580596275.7,286047001.3,N
1580596295.5,286047001.7,N
1580596315.4,286047001.7,N
1580596335.2,286047002.6,N
1580596355.1,286047001.5,N
1580596356.0,286047001.5,N
1580596375.8,286047003.6,Y
1580596395.6,286047002.4,P
1580596415.5,286046999.8,N
1580596435.3,286047000.1,N
1580596455.1,286046999.8,N
1580596475.9,286046999.7,N
1580596495.7,286047000.9,N
1580596515.6,286047000.4,N
1580596535.4,286047001.1,N
1580596555.2,286047001.0,N
1580596575.1,286047000.3,N
1580596576.0,286047000.3,N
1580596595.8,286047000.6,N
1580596615.6,286047000.4,N
1580596635.5,286047000.1,N
1580596655.3,286047000.3,N
1580596675.2,286047000.3,N
1580596695.9,286047000.5,N
1580596715.7,286047000.3,N
1580596735.6,286047000.1,N
1580596755.4,286047000.5,N
1580596775.2,286047000.4,N
1580596795.1,286047002.6,Y
1580596796.0,286047002.6,P
1580596815.8,286047002.8,N
1580596835.7,286047002.5,N
1580596855.5,286047002.2,N
1580596875.3,286047002.0,N
1580596895.2,286047001.7,N
1580596915.0,286047004.4,Y
1580596915.9,286047004.4,P
1580596935.8,286047000.2,N
1580596955.6,286046999.7,N
1580596975.4,286046999.8,N
1580596995.3,286047002.7,N
1580597015.1,286047002.4,N
1580597035.8,286047002.4,N
1580597055.7,286047000.0,N
1580597075.5,286047000.1,N
1580597095.4,286047000.6,N
1580597115.2,286047000.9,N
1580597135.0,286046998.1,N
1580597135.9,286046998.1,N
1580597155.8,286046998.1,N
1580597175.6,286046998.5,N
1580597195.5,286046999.0,N
1580597215.3,286046996.5,N
1580597235.1,286046999.3,N
1580597255.9,286046996.5,N
1580597275.7,286046998.7,N
1580597295.5,286047000.3,N
1580597315.4,286047000.7,N
1580597335.2,286047000.5,N
1580597355.1,286047002.1,N
1580597356.0,286047002.1,N
1580597375.8,286047002.5,N
1580597395.6,286047001.6,N
1580597415.5,286047001.4,N
1580597435.3,286047004.3,N
1580597455.1,286047003.8,N
1580597475.9,286047003.3,N
1580597495.7,286047004.1,N
1580597515.6,286047001.3,N
1580597535.4,286047001.4,N
1580597555.2,286047003.7,N
1580597575.1,286047003.3,N
1580597576.0,286047003.3,N
1580597595