#timestamp,LO_Frequency,Hit,StdDev 
1688940015.7,286047003.6,N
1688940035.6,286047002.7,N
1688940055.4,286047000.8,N
1688940075.2,286046998.0,N
1688940095.1,286046991.8,N
1688940096.0,286046991.8,N
1688940115.8,286046991.4,N
1688940135.6,286046986.9,N
1688940155.5,286046987.1,N
1688940175.3,286046986.6,N
1688940195.2,286046982.5,N
1688940215.9,286046984.8,N
1688940235.7,286046980.9,N
1688940255.6,286046981.7,N
1688940275.4,286046979.4,N
1688940295.2,286046979.4,N
1688940315.1,286046981.7,N
1688940316.0,286046981.7,N
1688940335.8,286046979.6,N
1688940355.7,286046983.6,N
1688940375.5,286046982.8,N
1688940395.3,286046984.3,N
1688940415.2,286046984.3,N
1688940435.0,286046984.7,N
1688940435.9,286046984.7,N
1688940455.8,286046981.5,N
1688940475.6,286046979.3,N
1688940495.4,286046978.9,N
1688940515.3,286046984.6,N
1688940535.1,286046989.5,N
1688940555.8,286046993.2,N
1688940575.7,286046992.7,N
1688940595.5,286046994.4,N
1688940615.4,286046997.5,N
1688940635.2,286046998.4,N
1688940655.0,286046998.8,N
1688940655.9,286046998.8,N
1688940675.8,286047000.0,N
1688940695.6,286047002.2,N
1688940715.4,286047001.5,N
1688940735.3,286047001.8,N
1688940755.1,286047003.6,N
1688940775.9,286047005.0,N
1688940795.7,286047006.3,N
1688940815.5,286047006.2,N
1688940835.4,286047006.9,N
1688940855.2,286047005.3,N
1688940875.0,286046999.9,N
1688940875.9,286046999.9,N
1688940895.8,286046997.1,N
1688940915.6,286046999.5,N
1688940935.4,286046998.5,N
1688940955.3,286047002.0,N
1688940975.1,286047001.4,N
1688940995.9,286047003.9,N
1688941015.7,286047005.8,N
1688941035.5,286047007.5,N
1688941055.4,286047004.6,N
1688941075.2,286047005.4,N
1688941095.1,286047010.8,N
1688941096.0,286047010.8,N
1688941115.8,286047010.8,N
1688941135.6,286047009.5,N
1688941155.5,286047013.1,Y
1688941175.3,286047011.2,P
1688941195.2,286047013.7,P
1688941215.9,286047013.5,P
1688941235.7,286047012.2,N
1688941255.6,286047006.7,N
1688941275.4,286047007.2,N
1688941295.2,286047006.6,N
1688941315.1,286047010.5,N
1688941316.0,286047010.5,Y
1688941335.8,286047002.0,P
1688941355.7,286047003.5,N
1688941375.5,286047003.7,N
1688941395.3,286047002.8,N
1688941415.2,286046998.6,N
1688941435.0,286046999.0,N
1688941435.9,286046999.0,N
1688941455.8,286047001.5,N
1688941475.6,286047003.4,N
1688941495.4,286047007.5,N
1688941515.3,286047007.7,N
1688941535.1,286047013.9,Y
1688941555.9,286047010.9,P
1688941575.7,286047014.9,P
1688941595.5,286047014.5,N
1688941615.4,286047018.8,Y
1688941635.2,286047006.3,P
1688941655.0,286047006.9,P
1688941655.9,286047006.9,P
1688941675.8,286047006.1,Y
1688941695.6,286047000.0,P
1688941715.5,286047002.8,N
1688941735.3,286047002.9,N
1688941755.1,286047006.8,N
1688941775.9,286047008.5,N
1688941795.7,286047010.8,Y
1688941815.6,286047006.4,P
1688941835.4,286047005.5,P
1688941855.2,286047003.1,P
1688941875.1,286047005.6,Y
1688941876.0,286047005.6,P
1688941895.8,286047000.5,N
1688941915.7,286047001.5,N
1688941935.5,286047001.5,N
1688941955.3,286047004.2,N
1688941975.2,286047005.9,Y
1688941995.0,286047000.2,P
1688941995.9,286047000.2,N
1688942015.8,286047004.3,P
1688942035.6,286047005.8,Y
1688942055.5,286047004.2,P
1688942075.3,286047005.4,P
1688942095.1,286047003.2,N
1688942115.9,286047005.2,Y
1688942135.7,286047004.2,P
1688942155.5,286047003.4,P
1688942175.4,286047005.8,P
1688942195.2,286047006.0,Y
1688942215.1,286046999.3,P
1688942216.0,286046999.3,N
1688942235.8,286046998.8,N
1688942255.6,286047000.4,N
1688942275.5,286046999.8,N
1688942295.3,286047001.6,N
1688942315.2,286047003.5,N
1688942335.9,286047004.9,N
1688942355.7,286047007.4,Y
1688942375.6,286047005.8,P
1688942395.4,286047005.0,N
1688942415.3,286047005.3,N
1688942435.1,286047004.6,N
1688942436.0,286047004.6,N
1688942455.8,286047008.6,Y
1688942475.7,286047004.0,P
1688942495.5,286047003.3,P
1688942515.3,286047003.0,P
1688942535.2,286047003.1,Y
1688942555.0,286047000.7,P
1688942555.9,286047000.7,N
1688942575.8,286046999.7,N
1688942595.6,286047000.0,N
1688942615.4,286047002.4,N
1688942635.5,286047001.6,N
1688942655.4,286047004.0,Y
1688942675.2,286047000.8,P
1688942695.1,286047002.6,P
1688942696.0,286047002.6,P
1688942715.8,286047004.0,Y
1688942735.7,286047002.7,P
1688942755.5,286047004.1,P
1688942775.3,286047003.2,P
1688942795.2,286047002.9,Y
1688942815.0,286047001.5,P
1688942815.9,286047001.5,N
1688942835.8,286047001.4,N
1688942855.6,286047001.8,N
1688942875.5,286047001.4,N
1688942895.3,286047003.5,Y
1688942915.1,286046999.8,P
1688942935.9,286047002.8,N
1688942955.7,286047001.5,N
1688942975.6,286047003.3,Y
1688942995.4,286047003.4,P
1688943015.2,286047005.8,P
1688943035.1,286047007.2,P
1688943036.0,286047007.2,Y
1688943055.8,286047000.3,P
1688943075.6,286047000.1,N
1688943095.5,286047002.0,N
1688943115.3,286047005.6,Y
1688943135.2,286047004.6,P
1688943155.9,286047010.7,P
1688943175.7,286047011.9,P
1688943195.6,286047009.0,N
1688943215.4,286047007.4,N
1688943235.3,286047007.6,N
1688943255.1,286047003.0,N
1688943256.0,286047003.0,N
1688943275.8,286047005.4,N
1688943295.7,286047007.4,N
1688943315.5,286047004.5,N
1688943335.3,286047006.2,N
1688943355.2,286047007.3,N
1688943375.0,286047007.2,N
1688943375.9,286047007.2,N
1688943395.8,286047007.4,N
1688943415.6,286047007.8,N
1688943435.4,286047007.7,Y
1688943455.3,286047003.9,P
1688943475.1,286047004.4,P
1688943495.8,286047001.6,N
1688943515.7,286047004.0,N
1688943535.5,286047003.4,N
1688943555.4,286047002.9,N
1688943575.2,286047003.8,N
1688943595.0,286047005.4,Y
1688943595.9,286047005.4,P
