#timestamp,LO_Frequency,Hit,StdDev 
1551949215.6,286047005.0,N
1551949235.5,286047005.8,N
1551949255.3,286047003.7,N
1551949275.1,286047001.5,N
1551949295.9,286047002.6,N
1551949315.7,286047002.2,N
1551949335.5,286047000.2,N
1551949355.4,286047000.0,N
1551949375.2,286047002.4,N
1551949395.1,286047000.7,N
1551949396.0,286047000.7,N
1551949415.8,286047002.8,N
1551949435.6,286047001.5,N
1551949455.5,286047002.0,N
1551949475.3,286047004.4,N
1551949495.2,286047004.1,N
1551949515.9,286047005.6,N
1551949535.7,286047003.5,N
1551949555.6,286047004.2,N
1551949575.4,286047004.2,N
1551949595.2,286047005.3,N
1551949615.1,286047004.5,N
1551949616.0,286047004.5,N
1551949635.8,286047008.7,Y
1551949655.7,286047005.0,P
1551949675.5,286047007.5,P
1551949695.3,286047008.6,P
1551949715.2,286047010.7,Y
1551949735.0,286047007.6,P
1551949735.9,286047007.6,P
1551949755.7,286047006.6,P
1551949775.6,286047008.8,Y
1551949795.4,286047001.4,P
1551949815.3,286047000.3,N
1551949835.1,286047000.6,N
1551949855.8,286047001.2,N
1551949875.7,286046999.1,N
1551949895.5,286046998.9,N
1551949915.4,286047000.6,N
1551949935.2,286047002.6,N
1551949955.0,286047002.8,N
1551949955.9,286047002.8,N
1551949975.8,286047001.1,N
1551949995.6,286046996.8,N
1551950015.4,286046997.1,N
1551950035.3,286046997.9,N
1551950055.1,286046998.0,N
1551950075.9,286046995.9,N
1551950095.7,286046992.4,N
1551950115.5,286046992.5,N
1551950135.4,286046993.1,N
1551950155.2,286046992.2,N
1551950175.1,286046994.6,N
1551950176.0,286046994.6,N
1551950195.8,286046998.0,N
1551950215.6,286046996.9,N
1551950235.5,286046999.2,N
1551950255.3,286047000.6,N
1551950275.1,286047000.4,N
1551950295.9,286047000.3,N
1551950315.7,286047000.8,N
1551950335.6,286047000.6,N
1551950355.4,286046999.3,N
1551950375.2,286046999.0,N
1551950395.1,286046998.5,N
1551950396.0,286046998.5,N
1551950415.8,286046999.1,N
1551950435.7,286046997.8,N
1551950455.5,286046997.9,N
1551950475.3,286046997.5,N
1551950495.2,286046995.3,N
1551950515.0,286046998.7,N
1551950515.9,286046998.7,N
1551950535.7,286047000.2,N
1551950555.6,286047000.3,N
1551950575.4,286047001.0,N
1551950595.3,286047001.1,N
1551950615.1,286046998.4,N
1551950635.8,286046997.4,N
1551950655.7,286046999.5,N
1551950675.5,286046997.0,N
1551950695.4,286046998.9,N
1551950715.2,286046998.4,N
1551950735.0,286046997.2,N
1551950735.9,286046997.2,N
1551950755.8,286046999.6,N
1551950775.6,286046999.5,N
1551950795.4,286046996.9,N
1551950815.3,286046997.9,N
1551950835.1,286046995.3,Y
1551950855.9,286046997.3,P
1551950875.7,286046996.1,P
1551950895.5,286046995.3,P
1551950915.4,286046997.6,N
1551950935.2,286046997.8,N
1551950955.0,286046997.9,N
1551950956.0,286046997.9,N
1551950975.8,286046995.3,Y
1551950995.6,286046998.7,P
1551951015.5,286046998.3,N
1551951035.3,286046997.5,P
1551951055.1,286046994.0,Y
1551951075.9,286046998.0,P
1551951095.7,286046995.8,P
1551951115.6,286046997.2,N
1551951135.4,286046994.9,Y
1551951155.2,286046998.7,P
1551951175.1,286046999.0,N
1551951176.0,286046999.0,N
1551951195.8,286046996.6,Y
1551951215.7,286047001.0,P
1551951235.5,286047000.3,N
1551951255.3,286047000.5,N
1551951275.2,286047001.1,N
1551951295.0,286047002.4,N
1551951295.9,286047002.4,N
1551951315.7,286046998.5,N
1551951335.6,286046999.5,N
1551951355.4,286046997.1,N
1551951375.3,286046995.8,N
1551951395.1,286046993.4,Y
1551951415.8,286046992.1,P
1551951435.7,286046992.2,N
1551951455.5,286046988.5,P
1551951475.4,286046989.3,N
1551951495.2,286046987.1,Y
1551951515.0,286046996.1,P
1551951515.9,286046996.1,N
1551951535.8,286046991.8,P
1551951555.6,286046990.1,Y
1551951575.5,286046997.6,P
1551951595.3,286046997.5,N
1551951615.1,286046997.9,N
1551951635.9,286046997.4,N
1551951655.7,286046997.1,N
1551951675.5,286046996.9,N
1551951695.4,286046997.2,N
1551951715.2,286046998.0,N
1551951735.1,286046997.1,N
1551951736.0,286046997.1,N
1551951755.8,286046996.7,Y
1551951775.6,286047002.1,P
1551951795.5,286047004.4,N
1551951815.3,286047002.1,N
1551951835.2,286047002.0,N
1551951855.9,286047002.0,N
1551951875.7,286047003.8,N
1551951895.6,286047004.2,N
1551951915.4,286047001.3,N
1551951935.2,286047003.8,N
1551951955.1,286047003.2,N
1551951956.0,286047003.2,N
1551951975.8,286047005.8,Y
1551951995.7,286047004.4,P
1551952015.5,286047005.1,P
1551952035.3,286047005.7,P
1551952055.2,286047005.2,Y
1551952075.0,286047000.0,P
1551952075.9,286047000.0,N
1551952095.8,286047000.8,N
1551952115.6,286046996.9,N
1551952135.4,286046999.1,N
1551952155.3,286046996.9,N
1551952175.1,286046999.2,N
1551952195.8,286046999.5,N
1551952215.7,286046997.0,N
1551952235.5,286046998.8,N
1551952255.4,286046998.5,N
1551952275.2,286047000.1,N
1551952295.0,286046999.7,N
1551952295.9,286046999.7,N
1551952315.8,286047002.2,N
1551952335.6,286047004.3,N
1551952355.4,286047001.8,N
1551952375.3,286047000.9,N
1551952395.1,286046998.1,N
1551952415.9,286046999.6,N
1551952435.7,286046997.0,N
1551952455.5,286046999.5,N
1551952475.4,286046999.6,N
1551952495.2,286046999.6,N
1551952515.0,286046999.6,N
1551952515.9,286046999.6,N
1551952535.8,286046997.1,N
1551952555.6,286046999.2,N
1551952575.5,286046999.2,N
1551952595.3,286046997.1,N
1551952615.1,286046998.4,N
1551952635.9,286046997.1,N
1551952655.7,286046997.7,N
1551952675.6,286046994.9,Y
1551952695.4,286046996.6,P
1551952715.2,286046999.5,N
1551952735.1,286046999.4,N
1551952736.0,286046999.4,N
1551952755.8,286046998.3,N
1551952775.6,286046998.6,N
1551952795.5,286046999.9,N
