#timestamp,LO_Frequency,Hit,StdDev 
1658145615.5,286047001.8,N
1658145635.4,286047003.8,N
1658145655.2,286047005.4,N
1658145675.0,286047003.4,N
1658145676.0,286047003.4,N
1658145695.8,286047001.6,N
1658145715.6,286047003.9,N
1658145735.5,286047001.5,N
1658145755.3,286047001.1,N
1658145775.1,286047001.2,N
1658145795.9,286047000.9,N
1658145815.7,286046996.5,N
1658145835.6,286046995.7,N
1658145855.4,286046995.6,N
1658145875.2,286046998.8,N
1658145895.1,286047000.7,N
1658145896.0,286047000.7,N
1658145915.8,286047000.7,N
1658145935.6,286046998.2,N
1658145955.5,286046998.5,N
1658145975.3,286046999.9,N
1658145995.2,286047002.4,N
1658146015.9,286047002.5,N
1658146035.7,286047001.5,N
1658146055.6,286047000.8,N
1658146075.4,286046998.5,N
1658146095.2,286046998.3,N
1658146115.1,286046998.2,N
1658146116.0,286046998.2,N
1658146135.8,286047001.2,N
1658146155.7,286047001.0,N
1658146175.5,286047002.0,N
1658146195.3,286047000.7,N
1658146215.2,286047000.9,N
1658146235.0,286047001.1,N
1658146235.9,286047001.1,N
1658146255.8,286047000.6,N
1658146275.6,286047001.8,N
1658146295.4,286047001.4,N
1658146315.3,286047002.8,N
1658146335.1,286047000.1,N
1658146355.8,286046999.7,N
1658146375.7,286047001.9,N
1658146395.5,286047003.6,N
1658146415.4,286047001.4,N
1658146435.2,286047003.7,N
1658146455.0,286047004.4,N
1658146455.9,286047004.4,N
1658146475.8,286047004.1,N
1658146495.6,286047004.2,N
1658146515.4,286047000.3,N
1658146535.3,286047000.9,N
1658146555.1,286047002.8,N
1658146575.9,286047003.6,N
1658146595.7,286047003.2,N
1658146615.5,286047002.6,N
1658146635.4,286047003.9,N
1658146655.2,286047002.5,N
1658146675.0,286047000.0,N
1658146675.9,286047000.0,N
1658146695.8,286046998.4,N
1658146715.6,286046998.2,N
1658146735.5,286046998.7,N
1658146755.3,286047001.2,N
1658146775.1,286047001.2,N
1658146795.9,286046999.0,N
1658146815.7,286046998.7,N
1658146835.5,286046998.5,N
1658146855.4,286047002.4,N
1658146875.2,286047002.6,N
1658146895.1,286047002.1,N
1658146896.0,286047002.1,N
1658146915.8,286047001.5,N
1658146935.6,286046999.8,N
1658146955.5,286047000.8,N
1658146975.3,286047001.6,N
1658146995.1,286047001.1,N
1658147015.9,286047000.3,N
1658147035.7,286046999.7,N
1658147055.6,286047001.5,N
1658147075.4,286047004.4,N
1658147095.2,286047006.0,Y
1658147115.1,286047002.1,P
1658147116.0,286047002.1,P
1658147135.8,286047002.5,P
1658147155.7,286046999.7,N
1658147175.5,286047001.6,N
1658147195.3,286047002.3,N
1658147215.2,286046999.7,N
1658147235.0,286046999.7,N
1658147235.9,286046999.7,N
1658147255.8,286047001.8,N
1658147275.6,286047000.8,N
1658147295.4,286047001.2,N
1658147315.3,286047001.0,N
1658147335.1,286046999.8,N
1658147355.9,286047001.8,N
1658147375.7,286047000.1,N
1658147395.5,286047000.5,N
1658147415.4,286047000.9,N
1658147435.2,286046998.1,N
1658147455.0,286047001.7,N
1658147455.9,286047001.7,N
1658147475.8,286047003.6,Y
1658147495.6,286047001.8,P
1658147515.5,286047001.5,P
1658147535.3,286047003.4,P
1658147555.1,286047004.4,Y
1658147575.9,286047000.0,P
1658147595.7,286046999.7,N
1658147615.6,286047000.7,N
1658147635.4,286047001.0,N
1658147655.2,286046996.7,Y
1658147675.1,286046993.7,P
1658147676.0,286046993.7,N
1658147695.8,286046996.1,N
1658147715.6,286046996.9,N
1658147735.5,286046997.3,N
1658147755.3,286046997.3,N
1658147775.2,286046997.9,N
1658147795.9,286046996.8,N
1658147815.7,286046996.5,N
1658147835.6,286046994.0,Y
1658147855.4,286046998.8,P
1658147875.2,286046999.3,N
1658147895.1,286046998.2,N
1658147896.0,286046998.2,N
1658147915.8,286047000.2,N
1658147935.7,286047000.0,N
1658147955.5,286047002.8,N
1658147975.3,286047002.8,N
1658147995.2,286047002.7,N
1658148015.0,286047000.1,N
1658148015.9,286047000.1,N
1658148035.8,286046999.8,N
1658148055.6,286047000.5,N
1658148075.4,286046999.1,N
1658148095.3,286046996.6,N
1658148115.1,286046997.1,N
1658148135.9,286046999.3,N
1658148155.7,286046998.2,N
1658148175.5,286047004.1,N
1658148195.4,286047002.6,N
1658148215.2,286047002.8,N
1658148235.0,286047001.7,N
1658148235.9,286047001.7,N
1658148255.8,286047000.9,N
1658148275.6,286047001.1,N
1658148295.5,286047001.1,N
1658148315.3,286047000.3,N
1658148335.1,286046998.2,N
1658148355.9,286046999.8,N
1658148375.7,286046998.4,N
1658148395.6,286047001.8,N
1658148415.4,286047001.4,N
1658148435.2,286047002.6,N
1658148455.1,286047000.1,N
1658148456.0,286047000.1,N
1658148475.8,286047002.5,N
1658148495.6,286047003.5,N
1658148515.5,286047004.8,N
1658148535.3,286047001.6,N
1658148555.2,286047000.3,N
1658148575.9,286047000.0,N
1658148595.7,286047002.4,N
1658148615.6,286047002.5,N
1658148635.4,286046999.9,N
1658148655.3,286047002.7,N
1658148675.1,286047004.4,N
1658148676.0,286047004.4,N
1658148695.8,286047000.0,N
1658148715.7,286047001.0,N
1658148735.5,286046999.1,N
1658148755.3,286046999.5,N
1658148775.2,286046994.9,Y
1658148795.0,286046995.6,P
1658148795.9,286046995.6,N
1658148815.8,286046997.5,N
1658148835.6,286046995.0,N
1658148855.4,286046998.6,N
1658148875.3,286046999.2,N
1658148895.1,286046996.9,N
1658148915.8,286046997.3,N
1658148935.7,286046998.9,N
1658148955.5,286047000.8,N
1658148975.4,286046998.9,N
1658148995.2,286047000.7,N
1658149015.0,286047002.5,N
1658149015.9,286047002.5,N
1658149035.8,286047004.4,N
1658149055.6,286047001.6,N
1658149075.4,286047004.3,N
1658149095.3,286047002.0,N
1658149115.1,286047002.1,N
1658149135.9,286046999.7,N
1658149155.7,286047002.7,N
1658149175.5,286046999.7,N
1658149195.4,286047000.3,N
