#timestamp,LO_Frequency,Hit 
1502215215.2,286047015.6,N
1502215235.0,286047011.7,N
1502215236.0,286047011.7,N
1502215255.8,286047008.8,N
1502215275.6,286047008.0,N
1502215295.5,286047031.6,P
1502215315.3,286047019.2,N
1502215335.1,286047017.2,N
1502215355.9,286047014.8,N
1502215375.7,286047011.1,N
1502215395.6,286047011.6,N
1502215415.4,286047010.4,N
1502215435.2,286047006.8,N
1502215455.1,286047017.1,N
1502215456.0,286047017.1,N
1502215475.8,286047014.6,N
1502215495.7,286047015.2,N
1502215515.5,286047022.4,P
1502215535.3,286047003.4,N
1502215555.2,286046999.9,N
1502215575.0,286046998.2,N
1502215575.9,286046998.2,N
1502215595.8,286046997.5,N
1502215615.6,286047002.3,N
1502215635.4,286047004.8,N
1502215655.3,286047001.6,N
1502215675.1,286047007.5,N
1502215695.8,286047004.6,N
1502215715.7,286047006.3,N
1502215735.5,286047014.3,N
1502215755.4,286047026.0,P
1502215775.2,286047020.4,N
1502215795.0,286047017.0,N
1502215795.9,286047017.0,N
1502215815.8,286047022.4,P
1502215835.6,286047012.2,P
1502215855.5,286047015.7,P
1502215875.3,286047011.1,P
1502215895.1,286046985.7,P
1502215915.9,286046981.1,N
1502215935.7,286046977.8,N
1502215955.6,286046987.5,N
1502215975.4,286046987.1,N
1502215995.2,286046987.1,N
1502216015.1,286046984.2,N
1502216016.0,286046984.2,N
1502216035.8,286046984.6,N
1502216055.7,286046984.2,N
1502216075.5,286046980.9,N
1502216095.3,286046979.9,N
1502216115.2,286046973.4,N
1502216135.0,286046971.3,N
1502216135.9,286046971.3,N
1502216155.7,286046969.4,N
1502216175.6,286046970.2,N
1502216195.4,286046967.9,N
1502216215.3,286046968.8,N
1502216235.1,286046962.9,P
1502216255.8,286046981.2,N
1502216275.7,286046979.7,N
1502216295.5,286046981.0,N
1502216315.4,286046980.1,N
1502216335.2,286046978.3,P
1502216355.0,286046999.4,N
1502216355.9,286046999.4,N
1502216375.8,286046998.6,N
1502216395.6,286046999.8,N
1502216415.5,286046997.1,N
1502216435.3,286046998.7,N
1502216455.1,286046995.7,N
1502216475.9,286046993.6,N
1502216495.7,286046993.1,N
1502216515.5,286046990.3,N
1502216535.4,286046991.5,N
1502216555.2,286046993.2,N
1502216575.1,286046990.1,N
1502216576.0,286046990.1,N
1502216595.8,286046989.7,N
1502216615.6,286046987.3,N
1502216635.5,286046990.5,N
1502216655.3,286046989.5,N
1502216675.2,286046992.7,N
1502216695.9,286046995.2,N
1502216715.7,286046990.5,N
1502216735.6,286046989.6,N
1502216755.4,286046991.3,N
1502216775.2,286046990.7,N
1502216795.1,286046996.3,N
1502216796.0,286046996.3,N
1502216815.8,286046997.5,N
1502216835.7,286046995.0,N
1502216855.5,286046993.7,N
1502216875.3,286046990.4,N
1502216895.2,286046987.6,P
1502216915.0,286046991.7,N
1502216915.9,286046991.7,P
1502216935.8,286046990.7,P
1502216955.6,286046995.2,P
1502216975.4,286046993.6,P
1502216995.3,286046992.7,P
1502217015.1,286047000.2,P
1502217035.9,286046998.2,N
1502217055.7,286046997.2,N
1502217075.5,286046997.8,N
1502217095.4,286046995.4,N
1502217115.2,286046996.0,N
1502217135.1,286046994.0,N
1502217136.0,286046994.0,N
1502217155.8,286046997.7,N
1502217175.6,286046996.8,N
1502217195.5,286047000.9,N
1502217215.3,286047004.4,N
1502217235.1,286047004.2,N
1502217255.9,286047002.8,N
1502217275.7,286047000.2,N
1502217295.6,286047003.5,N
1502217315.4,286047004.0,N
1502217335.2,286047000.3,N
1502217355.1,286047000.0,N
1502217356.0,286047000.0,N
1502217375.8,286046999.4,N
1502217395.7,286046999.7,N
1502217415.5,286046999.2,N
1502217435.3,286046997.3,N
1502217455.2,286046997.3,N
1502217475.0,286046994.9,N
1502217475.9,286046994.9,N
1502217495.7,286046997.6,N
1502217515.6,286046996.2,N
1502217535.4,286046993.3,N
1502217555.3,286046992.1,N
1502217575.1,286046990.9,N
1502217576.0,286046990.9,N
1502217595.8,286046992.7,N
1502217615.7,286046990.3,N
1502217635.5,286046990.5,N
1502217655.4,286046996.2,N
1502217675.2,286046994.9,N
1502217695.0,286046995.3,N
1502217695.9,286046995.3,N
1502217715.8,286046995.8,N
1502217735.6,286046995.1,N
1502217755.4,286046995.4,N
1502217775.3,286046995.4,N
1502217795.1,286046999.5,N
1502217815.9,286046998.4,N
1502217835.7,286046998.6,N
1502217855.5,286046996.8,N
1502217875.4,286047000.0,N
1502217895.2,286047004.3,N
1502217915.1,286047003.5,N
1502217916.0,286047003.5,N
1502217935.8,286047002.9,N
1502217955.6,286047005.8,N
1502217975.5,286047010.2,N
1502217995.3,286047010.3,N
1502218015.1,286047010.2,N
1502218035.9,286047009.0,N
1502218055.7,286047011.9,N
1502218075.6,286047011.1,N
1502218095.4,286047013.8,N
1502218115.2,286047015.0,N
1502218135.1,286047018.8,N
1502218136.0,286047018.8,N
1502218155.8,286047015.8,N
1502218175.7,286047018.8,N
1502218195.5,286047015.7,N
1502218215.3,286047022.5,N
1502218235.2,286047020.7,N
1502218255.0,286047023.1,N
1502218255.9,286047023.1,N
1502218275.7,286047026.6,N
1502218295.6,286047027.5,P
1502218315.4,286047014.5,N
1502218335.3,286047017.0,N
1502218355.1,286047014.3,N
1502218375.8,286047015.7,N
1502218395.7,286047014.1,N
1502218415.5,286047018.1,P
1502218435.4,286047006.9,P
1502218455.2,286047006.9,N
1502218475.0,286047006.8,N
1502218475.9,286047006.8,N
1502218495.8,286047007.2,N
1502218515.6,286047006.3,N
1502218535.5,286047006.0,N
1502218555.3,286047006.0,N
1502218575.1,286047004.9,N
1502218595.9,286047001.3,N
1502218615.7,286047001.2,N
1502218635.5,286046996.9,N
1502218655.4,286046997.2,N
1502218675.2,286046993.7,N
1502218695.1,286046993.0,N
1502218696.0,286046993.0,N
1502218715.8,286046993.2,N
1502218735.6,286046989.0,N
1502218755.5,286047000.3,N
1502218775.3,286047009.0,N
1502218795.1,286047000.4,N
