#timestamp,LO_Frequency,Hit,StdDev 
1508263215.5,286046991.7,P
1508263235.3,286046992.0,Y
1508263255.2,286046996.8,P
1508263275.9,286046999.5,N
1508263295.7,286046997.6,N
1508263315.6,286046993.5,Y
1508263335.4,286046996.1,P
1508263355.2,286046995.9,P
1508263375.1,286046994.8,P
1508263376.0,286046994.8,Y
1508263395.8,286046994.6,P
1508263415.6,286046992.3,P
1508263435.5,286046992.2,P
1508263455.3,286046993.1,Y
1508263475.1,286046996.1,P
1508263495.9,286046995.4,P
1508263515.7,286046997.9,N
1508263535.5,286046995.4,Y
1508263555.4,286046998.5,P
1508263575.2,286046998.1,N
1508263595.0,286046997.9,N
1508263595.9,286046997.9,N
1508263615.8,286046998.6,N
1508263635.6,286046999.6,N
1508263655.4,286047000.3,N
1508263675.3,286046998.1,N
1508263695.1,286046998.2,N
1508263715.8,286046998.2,N
1508263735.7,286046998.9,N
1508263755.5,286046997.6,N
1508263775.3,286046993.6,Y
1508263795.2,286046998.9,P
1508263815.9,286046997.8,P
1508263835.7,286046992.5,P
1508263855.6,286046990.9,Y
1508263875.4,286047002.6,P
1508263895.2,286047007.2,N
1508263915.1,286047010.2,N
1508263916.0,286047010.2,N
1508263935.8,286047013.5,N
1508263955.6,286047012.9,N
1508263975.5,286047015.3,N
1508263995.3,286047020.4,Y
1508264015.1,286047013.7,P
1508264035.9,286047016.8,P
1508264055.7,286047014.4,P
1508264075.5,286047018.7,Y
1508264095.4,286047003.8,P
1508264115.2,286047007.0,N
1508264135.0,286047006.9,N
1508264135.9,286047006.9,N
1508264155.8,286047007.4,N
1508264175.6,286047009.2,Y
1508264195.4,286047000.0,P
1508264215.3,286047001.9,N
1508264235.1,286046998.3,N
1508264255.8,286046998.1,N
1508264275.7,286046999.0,N
1508264295.5,286047000.3,N
1508264315.3,286047005.5,N
1508264335.2,286047002.1,N
1508264355.9,286047003.6,N
1508264375.7,286047007.6,N
1508264395.6,286047003.9,N
1508264415.4,286047003.1,N
1508264435.2,286047004.1,N
1508264455.0,286047006.4,N
1508264455.9,286047006.4,N
1508264475.8,286047007.5,N
1508264495.6,286047007.7,N
1508264515.5,286047010.3,Y
1508264535.3,286047008.8,P
1508264555.1,286047006.6,N
1508264575.8,286047007.4,P
1508264595.7,286047006.9,Y
1508264615.5,286047000.3,P
1508264635.3,286047000.9,N
1508264655.2,286047000.0,N
1508264675.0,286047002.1,N
1508264675.9,286047002.1,N
1508264695.7,286047002.9,N
1508264715.6,286047004.8,N
1508264735.4,286047001.6,N
1508264755.2,286047002.5,N
1508264775.1,286047002.7,N
1508264776.0,286047002.7,N
1508264795.8,286046999.3,N
1508264815.6,286046999.3,N
1508264835.5,286046999.5,N
1508264855.3,286046999.2,N
1508264875.1,286046996.9,N
1508264895.9,286046998.6,N
1508264915.7,286046998.1,N
1508264935.5,286046999.2,N
1508264955.4,286047000.0,N
1508264975.2,286047001.0,N
1508264995.0,286047001.0,N
1508264995.9,286047001.0,N
1508265015.8,286047000.2,N
1508265035.6,286047002.8,N
1508265055.4,286046999.9,N
1508265075.2,286046998.3,N
1508265095.1,286046996.5,N
1508265096.0,286046996.5,N
1508265115.8,286046999.0,N
1508265135.6,286046996.5,N
1508265155.5,286047001.6,N
1508265175.3,286047003.3,N
1508265195.1,286047003.6,N
1508265215.9,286046998.4,N
1508265235.7,286046996.0,N
1508265255.5,286046994.5,N
1508265275.4,286046992.8,Y
1508265295.2,286046988.6,P
1508265315.0,286046985.3,N
1508265315.9,286046985.3,N
1508265335.8,286046986.4,N
1508265355.6,286046982.3,Y
1508265375.4,286046994.0,P
1508265395.3,286046994.0,N
1508265415.1,286046992.9,P
1508265435.9,286046989.9,Y
1508265455.7,286046998.0,P
1508265475.5,286046995.1,N
1508265495.3,286046996.3,N
1508265515.2,286046993.8,Y
1508265535.0,286047001.2,P
1508265535.9,286047001.2,N
1508265555.8,286047001.1,N
1508265575.6,286046998.8,N
1508265595.4,286046998.7,N
1508265615.2,286047001.2,N
1508265635.1,286046998.1,N
1508265636.0,286046998.1,N
1508265655.8,286046996.7,N
1508265675.6,286046997.6,N
1508265695.5,286046995.9,N
1508265715.3,286046993.6,Y
1508265735.1,286046990.1,P
1508265755.9,286046988.6,N
1508265775.7,286046991.2,N
1508265795.5,286046991.4,N
1508265815.4,286046994.5,N
1508265835.2,286046996.4,N
1508265855.0,286046994.2,N
1508265855.9,286046994.2,N
1508265875.8,286046992.3,N
1508265895.6,286046991.4,Y
1508265915.4,286046994.8,P
1508265935.3,286046993.1,P
1508265955.1,286046995.0,P
1508265975.8,286047000.7,N
1508265995.7,286047004.3,N
1508266015.5,286047009.1,N
1508266035.3,286047011.5,N
1508266055.2,286047014.4,N
1508266075.9,286047017.9,N
1508266095.7,286047021.1,N
1508266115.6,286047022.5,N
1508266135.4,286047022.1,N
1508266155.2,286047026.5,N
1508266175.0,286047026.5,N
1508266175.9,286047026.5,N
1508266195.8,286047027.3,N
1508266215.6,286047029.4,N
1508266235.4,286047029.8,N
1508266255.3,286047027.0,N
1508266275.1,286047030.7,N
1508266295.8,286047032.6,N
1508266315.7,286047036.2,N
1508266335.5,286047037.0,N
1508266355.3,286047034.9,N
1508266375.2,286047037.9,N
1508266395.9,286047037.5,N
1508266415.7,286047034.5,N
1508266435.6,286047036.7,N
1508266455.4,286047035.6,N
1508266475.2,286047037.8,N
1508266495.0,286047037.0,N
1508266496.0,286047037.0,N
1508266515.8,286047038.5,Y
1508266535.6,286047013.5,P
1508266555.5,286047015.4,N
1508266575.3,286047015.4,N
1508266595.1,286047015.5,Y
1508266615.9,286047000.3,P
1508266635.7,286047000.8,N
1508266655.5,286047001.0,N
1508266675.4,286047000.6,N
1508266695.2,286046999.1,N
1508266715.0,286046999.3,N
1508266715.9,286046999.3,N
1508266735.8,286047002.1,N
1508266755.6,286047001.6,N
1508266775.4,286047003.2,N
1508266795.2,286047003.3,N
