#timestamp,LO_Frequency,Hit,StdDev 
1554829215.8,286046999.7,N
1554829235.7,286047002.8,P
1554829255.5,286047002.3,N
1554829275.4,286046999.8,N
1554829295.2,286046999.7,N
1554829315.0,286047002.4,N
1554829315.9,286047002.4,N
1554829335.8,286047002.5,N
1554829355.6,286047001.5,N
1554829375.5,286047002.0,N
1554829395.3,286047001.4,N
1554829415.1,286047002.1,N
1554829435.9,286047001.3,N
1554829455.7,286047001.6,N
1554829475.5,286047004.4,Y
1554829495.4,286046999.7,P
1554829515.2,286046999.8,N
1554829535.1,286047000.1,N
1554829536.0,286047000.1,N
1554829555.8,286047002.4,Y
1554829575.6,286047000.3,P
1554829595.5,286046999.9,P
1554829615.3,286046999.8,N
1554829635.2,286047002.0,Y
1554829655.9,286047002.6,P
1554829675.7,286047002.5,N
1554829695.6,286047002.0,N
1554829715.4,286047001.5,N
1554829735.3,286047001.4,N
1554829755.1,286047001.4,N
1554829756.0,286047001.4,N
1554829775.8,286047004.4,Y
1554829795.7,286047002.4,P
1554829815.5,286047002.1,P
1554829835.3,286047002.2,P
1554829855.2,286047001.6,Y
1554829875.0,286047000.8,P
1554829875.9,286047000.8,N
1554829895.8,286047001.0,N
1554829915.6,286047000.4,N
1554829935.4,286047000.0,N
1554829955.3,286046999.8,N
1554829975.1,286047002.1,N
1554829995.9,286047002.4,N
1554830015.7,286047002.2,N
1554830035.5,286047002.5,N
1554830055.4,286047002.0,N
1554830075.2,286047001.5,N
1554830095.0,286047002.0,N
1554830095.9,286047002.0,N
1554830115.8,286047001.9,N
1554830135.6,286047001.3,N
1554830155.5,286047001.7,N
1554830175.3,286047001.3,N
1554830195.1,286047001.8,N
1554830215.9,286047004.2,Y
1554830235.7,286047002.2,P
1554830255.6,286047002.2,P
1554830275.4,286047002.1,P
1554830295.2,286047002.7,Y
1554830315.1,286046998.1,P
1554830316.0,286046998.1,N
1554830335.8,286047001.1,N
1554830355.6,286047000.8,N
1554830375.5,286047000.7,N
1554830395.3,286047000.0,N
1554830415.2,286047000.4,N
1554830435.9,286046999.9,N
1554830455.7,286047001.0,N
1554830475.6,286047001.0,N
1554830495.4,286047000.9,N
1554830515.2,286047000.3,N
1554830535.1,286047001.1,N
1554830536.0,286047001.1,N
1554830555.8,286047000.3,N
1554830575.7,286047000.4,N
1554830595.5,286047000.4,N
1554830615.3,286047000.0,N
1554830635.2,286047000.7,N
1554830655.0,286047000.5,N
1554830655.9,286047000.5,N
1554830675.8,286047000.5,N
1554830695.6,286047001.1,N
1554830715.4,286047000.9,N
1554830735.3,286047000.7,N
1554830755.1,286047000.8,N
1554830775.8,286047000.8,N
1554830795.7,286046998.1,N
1554830815.5,286046998.2,N
1554830835.4,286046998.5,N
1554830855.2,286046998.6,N
1554830875.0,286046998.3,N
1554830875.9,286046998.3,N
1554830895.8,286046999.3,N
1554830915.6,286046998.4,N
1554830935.5,286046998.8,N
1554830955.3,286046998.4,N
1554830975.1,286046999.1,N
1554830995.9,286046999.1,N
1554831015.7,286046998.8,N
1554831035.5,286046999.4,N
1554831055.4,286046999.4,N
1554831075.2,286046999.4,N
1554831095.1,286046998.9,N
1554831096.0,286046998.9,N
1554831115.8,286046999.0,N
1554831135.6,286046997.0,Y
1554831155.5,286046998.9,P
1554831175.3,286046998.9,P
1554831195.2,286046998.9,P
1554831215.9,286046998.9,Y
1554831235.7,286046998.1,P
1554831255.6,286046998.1,P
1554831275.4,286046998.6,P
1554831295.3,286046998.4,Y
1554831315.1,286047000.0,P
1554831316.0,286047000.0,N
1554831335.8,286047000.3,N
1554831355.7,286047000.1,N
1554831375.5,286047000.5,N
1554831395.3,286046999.9,N
1554831415.2,286047001.1,N
1554831435.0,286047000.7,N
1554831435.9,286047000.7,N
1554831455.8,286046998.1,N
1554831475.6,286046998.5,N
1554831495.4,286046998.5,N
1554831515.3,286047000.7,N
1554831535.1,286047000.7,N
1554831555.9,286046998.3,N
1554831575.7,286047001.1,N
1554831595.5,286046998.1,N
1554831615.4,286046998.4,N
1554831635.2,286047001.2,N
1554831655.0,286046998.2,N
1554831656.0,286046998.2,N
1554831675.8,286046998.5,N
1554831695.6,286046998.3,N
1554831715.5,286046998.2,N
1554831735.3,286046999.3,N
1554831755.1,286046999.3,N
1554831775.9,286046999.4,N
1554831795.7,286046998.7,N
1554831815.6,286046998.7,N
1554831835.4,286046999.5,N
1554831855.2,286046999.0,N
1554831875.1,286046998.9,N
1554831876.0,286046998.9,N
1554831895.8,286046999.3,N
1554831915.7,286046996.6,Y
1554831935.5,286046998.4,P
1554831955.3,286046998.6,P
1554831975.2,286046998.3,P
1554831995.0,286046999.3,N
1554831995.9,286046999.3,N
1554832015.7,286046999.1,N
1554832035.6,286046999.1,N
1554832055.4,286046999.2,N
1554832075.3,286046999.2,N
1554832095.1,286046999.2,N
1554832096.0,286046999.2,N
1554832115.8,286046999.6,N
1554832135.7,286046999.5,N
1554832155.5,286046999.6,N
1554832175.3,286046999.5,N
1554832195.2,286046996.6,Y
1554832215.0,286046998.5,P
1554832215.9,286046998.5,P
1554832235.8,286046998.8,P
1554832255.6,286046998.3,Y
1554832275.5,286047000.9,P
1554832295.3,286047000.6,N
1554832315.1,286047001.0,N
1554832335.9,286046998.1,N
1554832355.7,286046998.6,N
1554832375.5,286047001.1,N
1554832395.4,286046998.2,N
1554832415.2,286047000.7,N
1554832435.1,286046998.6,N
1554832436.0,286046998.6,N
1554832455.8,286046998.2,N
1554832475.7,286047000.6,N
1554832495.5,286046998.5,N
1554832515.4,286046998.5,N
1554832535.2,286046998.3,N
1554832555.0,286046998.6,N
1554832555.9,286046998.6,N
1554832575.8,286047000.8,N
1554832595.6,286046998.6,N
1554832615.5,286046998.5,N
1554832635.3,286046998.5,N
1554832655.1,286046998.5,N
1554832675.9,286047000.7,N
1554832695.7,286047001.2,N
1554832715.5,286047001.2,N
1554832735.4,286046998.1,N
1554832755.2,286046998.5,N
1554832775.1,286047000.8,N
1554832776.0,286047000.8,N
1554832795.8,286046998.1,N
