#timestamp,LO_Frequency,Hit 
1504220415.6,286047003.8,N
1504220435.4,286047003.9,N
1504220455.2,286047005.2,N
1504220475.1,286047007.2,P
1504220476.0,286047007.2,P
1504220495.8,286047002.9,N
1504220515.6,286047004.4,N
1504220535.5,286047000.1,N
1504220555.3,286047000.4,N
1504220575.1,286047002.7,N
1504220595.8,286047002.1,N
1504220615.7,286047002.5,N
1504220635.5,286047002.8,N
1504220655.3,286047000.3,N
1504220675.2,286047001.3,N
1504220695.9,286047002.5,N
1504220715.7,286047000.5,N
1504220735.6,286047000.4,N
1504220755.4,286047000.7,N
1504220775.2,286047001.2,N
1504220795.1,286046998.7,N
1504220796.0,286046998.7,N
1504220815.8,286046998.9,N
1504220835.6,286046998.3,N
1504220855.5,286047000.0,N
1504220875.3,286046998.6,N
1504220895.1,286046998.3,N
1504220915.8,286046998.2,N
1504220935.7,286046999.0,N
1504220955.5,286046998.6,N
1504220975.3,286046998.6,N
1504220995.2,286047000.0,N
1504221015.9,286047002.4,N
1504221035.7,286047000.6,N
1504221055.6,286046998.3,N
1504221075.4,286047001.0,N
1504221095.2,286047004.4,N
1504221115.1,286047004.9,N
1504221116.0,286047004.9,N
1504221135.8,286047007.3,P
1504221155.6,286047005.7,N
1504221175.5,286047002.4,N
1504221195.3,286047001.5,N
1504221215.1,286047001.9,N
1504221235.9,286047003.0,N
1504221255.7,286047004.1,N
1504221275.5,286047004.8,N
1504221295.4,286047005.8,N
1504221315.2,286047002.2,N
1504221335.0,286047004.0,N
1504221335.9,286047004.0,N
1504221355.7,286047001.4,N
1504221375.6,286046999.7,N
1504221395.4,286047000.7,N
1504221415.2,286046999.7,N
1504221435.1,286046999.7,N
1504221436.0,286046999.7,N
1504221455.8,286046999.7,N
1504221475.6,286047000.5,N
1504221495.5,286047002.8,N
1504221515.3,286047000.0,N
1504221535.1,286047000.1,N
1504221555.9,286047000.5,N
1504221575.7,286047001.3,N
1504221595.5,286047004.5,N
1504221615.4,286047008.6,P
1504221635.2,286047007.4,N
1504221655.0,286047004.9,N
1504221655.9,286047004.9,N
1504221675.8,286047004.8,N
1504221695.6,286047004.6,N
1504221715.4,286047003.0,N
1504221735.3,286047003.6,N
1504221755.1,286047002.9,N
1504221756.0,286047002.9,N
1504221775.8,286047003.2,N
1504221795.7,286047005.6,P
1504221815.5,286046998.5,N
1504221835.3,286046998.8,N
1504221855.2,286046995.3,N
1504221875.9,286046995.2,N
1504221895.7,286046997.1,N
1504221915.5,286046998.6,N
1504221935.4,286046998.9,N
1504221955.2,286046998.7,N
1504221975.0,286047001.0,N
1504221975.9,286047001.0,N
1504221995.8,286047000.8,N
1504222015.6,286046996.9,N
1504222035.4,286046999.2,N
1504222055.3,286046999.6,N
1504222075.1,286046998.4,N
1504222076.0,286046998.4,N
1504222095.8,286046998.3,N
1504222115.7,286046998.9,N
1504222135.5,286047001.2,N
1504222155.3,286047001.5,N
1504222175.2,286047001.9,N
1504222195.9,286047002.4,N
1504222215.7,286046999.7,N
1504222235.5,286047000.9,N
1504222255.4,286047002.4,N
1504222275.2,286047002.9,N
1504222295.1,286047007.6,P
1504222296.0,286047007.6,N
1504222315.8,286047007.0,N
1504222335.6,286047006.6,N
1504222355.4,286047006.4,N
1504222375.3,286047007.0,N
1504222395.1,286047008.6,P
1504222415.9,286047001.4,N
1504222435.7,286047002.0,N
1504222455.5,286047002.6,N
1504222475.3,286047002.5,N
1504222495.2,286047002.0,N
1504222515.0,286047003.0,N
1504222515.9,286047003.0,N
1504222535.7,286047008.7,P
1504222555.6,286047004.0,N
1504222575.4,286047006.1,N
1504222595.3,286047007.0,P
1504222615.1,286046999.8,N
1504222616.0,286046999.8,N
1504222635.8,286046996.8,N
1504222655.7,286046998.3,N
1504222675.5,286046994.9,N
1504222695.3,286046995.6,N
1504222715.1,286046998.6,N
1504222735.9,286047001.8,N
1504222755.7,286046999.8,N
1504222775.5,286046999.5,N
1504222795.4,286046999.1,N
1504222815.2,286046997.8,N
1504222835.0,286046993.4,N
1504222835.9,286046993.4,N
1504222855.8,286046994.1,N
1504222875.6,286046995.9,N
1504222895.4,286046993.7,N
1504222915.3,286046993.9,N
1504222935.1,286046994.6,N
1504222936.0,286046994.6,N
1504222955.8,286046991.7,N
1504222975.7,286046992.9,N
1504222995.5,286046992.8,N
1504223015.3,286046990.5,N
1504223035.1,286046993.2,N
1504223055.9,286046992.2,N
1504223075.7,286046991.7,N
1504223095.5,286046991.8,N
1504223115.4,286046994.2,N
1504223135.2,286046992.0,N
1504223155.0,286046994.7,N
1504223155.9,286046994.7,N
1504223175.8,286046991.8,N
1504223195.6,286046996.0,N
1504223215.4,286046996.3,N
1504223235.3,286046993.8,N
1504223255.1,286046993.4,N
1504223256.0,286046993.4,N
1504223275.8,286046993.8,N
1504223295.7,286046993.8,N
1504223315.5,286046993.9,P
1504223335.3,286046999.7,P
1504223355.2,286046998.5,N
1504223375.9,286046999.0,N
1504223395.7,286046998.7,N
1504223415.6,286046998.8,N
1504223435.4,286046999.3,N
1504223455.2,286046996.8,N
1504223475.1,286046997.0,N
1504223476.0,286046997.0,N
1504223495.8,286046997.9,N
1504223515.6,286046997.3,N
1504223535.4,286046997.6,N
1504223555.3,286046999.5,N
1504223575.1,286046996.9,N
1504223595.8,286046996.8,N
1504223615.7,286046998.5,N
1504223635.5,286047000.9,N
1504223655.3,286047000.5,N
1504223675.2,286047000.0,N
1504223695.9,286047000.6,N
1504223715.7,286046999.7,N
1504223735.6,286047000.1,N
1504223755.4,286047001.6,N
1504223775.2,286047004.2,N
1504223795.0,286047004.2,N
1504223796.0,286047004.2,N
1504223815.8,286047000.1,N
1504223835.6,286047000.0,N
1504223855.4,286047000.3,N
1504223875.3,286047001.4,N
1504223895.1,286047002.9,N
1504223915.8,286047001.4,N
1504223935.7,286047002.7,N
1504223955.5,286047002.3,N
1504223975.3,286047000.5,N
1504223995.2,286047000.7,N
