#timestamp,LO_Frequency,Hit,StdDev 
1662901215.7,286046998.4,N
1662901235.5,286046998.6,N
1662901255.4,286046998.3,N
1662901275.2,286046998.4,N
1662901295.0,286046999.0,N
1662901295.9,286046999.0,N
1662901315.8,286046997.1,N
1662901335.6,286046999.4,N
1662901355.4,286046999.2,N
1662901375.3,286046998.8,N
1662901395.1,286046998.2,N
1662901415.9,286046998.8,N
1662901435.7,286047000.7,N
1662901455.5,286047000.9,N
1662901475.4,286047000.9,N
1662901495.2,286047000.8,N
1662901515.0,286047000.7,N
1662901516.0,286047000.7,N
1662901535.8,286046999.4,N
1662901555.6,286046997.2,N
1662901575.5,286046998.7,N
1662901595.3,286046999.6,N
1662901615.1,286046996.5,N
1662901635.9,286046997.1,N
1662901655.7,286046997.2,N
1662901675.6,286046997.8,N
1662901695.4,286046995.4,Y
1662901715.2,286046997.9,P
1662901735.1,286046997.3,P
1662901736.0,286046997.3,P
1662901755.8,286046999.0,N
1662901775.7,286046999.6,N
1662901795.5,286046997.0,Y
1662901815.3,286046998.6,P
1662901835.2,286046998.3,P
1662901855.0,286046998.8,P
1662901855.9,286046998.8,Y
1662901875.8,286047001.9,P
1662901895.6,286047002.2,N
1662901915.4,286047003.7,N
1662901935.3,286047003.0,N
1662901955.1,286047006.0,Y
1662901975.9,286047002.3,P
1662901995.7,286047000.4,N
1662902015.5,286046999.7,N
1662902035.4,286047000.4,N
1662902055.2,286046999.9,N
1662902075.0,286047000.5,N
1662902075.9,286047000.5,N
1662902095.8,286047000.3,N
1662902115.6,286047000.6,N
1662902135.5,286046999.9,N
1662902155.3,286047001.1,N
1662902175.1,286047000.7,N
1662902195.9,286046999.3,N
1662902215.7,286046998.1,N
1662902235.6,286047000.4,N
1662902255.4,286047000.5,N
1662902275.2,286046998.1,N
1662902295.1,286047000.7,N
1662902296.0,286047000.7,N
1662902315.8,286047000.5,N
1662902335.6,286047000.7,N
1662902355.5,286046998.2,N
1662902375.3,286047001.1,N
1662902395.2,286047001.1,N
1662902415.9,286047000.6,N
1662902435.7,286046999.8,N
1662902455.6,286047002.6,N
1662902475.4,286047002.0,N
1662902495.3,286047003.9,Y
1662902515.1,286047001.4,P
1662902516.0,286047001.4,N
1662902535.8,286047004.4,P
1662902555.7,286047001.5,N
1662902575.5,286047001.5,N
1662902595.3,286047004.2,Y
1662902615.2,286047002.1,P
1662902635.0,286047002.1,P
1662902635.9,286047002.1,P
1662902655.8,286047001.8,Y
1662902675.6,286047000.8,P
1662902695.4,286047000.5,N
1662902715.3,286047001.2,N
1662902735.1,286046999.0,N
1662902755.8,286047001.2,N
1662902775.7,286046998.2,N
1662902795.5,286046999.4,N
1662902815.4,286046999.4,N
1662902835.2,286046999.0,N
1662902855.0,286046998.8,N
1662902855.9,286046998.8,N
1662902875.8,286046998.7,N
1662902895.6,286046998.4,N
1662902915.4,286046998.7,N
1662902935.3,286046998.2,N
1662902955.1,286047000.8,N
1662902975.9,286046998.2,N
1662902995.7,286047000.4,N
1662903015.5,286046999.9,N
1662903035.4,286047000.5,N
1662903055.2,286047001.1,N
1662903075.1,286047000.3,N
1662903076.0,286047000.3,N
1662903095.8,286047001.1,N
1662903115.6,286047001.1,N
1662903135.5,286047001.0,N
1662903155.3,286046998.1,N
1662903175.1,286046998.4,N
1662903195.9,286047001.2,N
1662903215.7,286047000.6,N
1662903235.6,286046998.3,N
1662903255.4,286047000.9,N
1662903275.2,286047000.6,N
1662903295.1,286047001.0,N
1662903296.0,286047001.0,N
1662903315.8,286047000.3,N
1662903335.6,286047000.5,N
1662903355.5,286046998.4,N
1662903375.3,286047000.5,N
1662903395.2,286047001.0,N
1662903415.9,286047000.8,N
1662903435.7,286047002.1,N
1662903455.6,286047002.7,N
1662903475.4,286047001.9,N
1662903495.2,286047001.7,N
1662903515.1,286047002.4,N
1662903516.0,286047002.4,N
1662903535.8,286047002.7,N
1662903555.7,286047002.4,N
1662903575.5,286047002.2,N
1662903595.3,286047001.9,N
1662903615.2,286047004.0,Y
1662903635.0,286047001.5,P
1662903635.9,286047001.5,P
1662903655.8,286047001.7,P
1662903675.6,286047001.9,Y
1662903695.4,286047002.4,P
1662903715.3,286047011.9,P
1662903735.1,286047002.7,N
1662903755.8,286047002.8,N
1662903775.7,286046999.9,N
1662903795.5,286046999.8,N
1662903815.4,286047000.2,N
1662903835.2,286046999.8,N
1662903855.0,286047002.8,N
1662903855.9,286047002.8,N
1662903875.8,286047002.5,N
1662903895.6,286047002.5,N
1662903915.5,286047002.5,N
1662903935.3,286047002.0,N
1662903955.1,286047002.5,N
1662903975.9,286047001.6,N
1662903995.7,286047002.2,N
1662904015.5,286047001.4,N
1662904035.4,286047001.4,N
1662904055.2,286047001.3,N
1662904075.1,286047002.5,N
1662904076.0,286047002.5,N
1662904095.8,286047002.0,N
1662904115.6,286047002.2,N
1662904135.5,286047002.2,N
1662904155.3,286047001.4,N
1662904175.2,286047002.1,N
1662904195.9,286047001.9,N
1662904215.7,286047002.4,N
1662904235.6,286046999.7,N
1662904255.4,286047002.0,N
1662904275.2,286047002.0,N
1662904295.1,286047002.5,N
1662904296.0,286047002.5,N
1662904315.8,286047002.1,N
1662904335.7,286047001.7,N
1662904355.5,286047002.1,N
1662904375.3,286047002.2,Y
1662904395.2,286046998.3,P
1662904415.0,286047000.7,N
1662904415.9,286047000.7,N
1662904435.7,286047001.2,N
1662904455.6,286047000.8,N
1662904475.4,286046999.9,N
1662904495.3,286046999.9,N
1662904515.1,286047000.6,N
1662904516.0,286047000.6,N
1662904535.8,286047000.4,N
1662904555.7,286047000.0,N
1662904575.5,286046999.7,N
1662904595.4,286046999.7,N
1662904615.2,286047002.4,N
1662904635.0,286047001.5,N
1662904635.9,286047001.5,N
1662904655.8,286047001.6,N
1662904675.6,286047001.6,N
1662904695.4,286047001.5,N
1662904715.3,286047001.6,N
1662904735.1,286047001.4,N
1662904755.9,286047001.3,N
1662904775.7,286047004.4,Y
1662904795.5,286047002.1,P
