#timestamp,LO_Frequency,Hit,StdDev 
1514422815.8,286047000.0,N
1514422835.6,286046999.0,N
1514422855.5,286046997.7,N
1514422875.3,286046993.4,Y
1514422895.2,286046993.3,P
1514422915.9,286046997.3,N
1514422935.7,286046999.2,N
1514422955.6,286046998.2,N
1514422975.4,286046998.7,N
1514422995.2,286046998.4,N
1514423015.1,286046999.3,N
1514423016.0,286046999.3,N
1514423035.8,286047000.5,N
1514423055.7,286047002.7,N
1514423075.5,286047004.4,N
1514423095.3,286047003.0,N
1514423115.2,286047004.2,N
1514423135.0,286047003.1,N
1514423135.9,286047003.1,N
1514423155.8,286047002.8,N
1514423175.6,286047004.2,N
1514423195.4,286047004.3,N
1514423215.3,286046999.7,N
1514423235.1,286046999.5,N
1514423255.9,286046999.0,N
1514423275.7,286047002.3,N
1514423295.5,286047002.6,N
1514423315.4,286047002.4,N
1514423335.2,286047003.7,N
1514423355.0,286047002.8,N
1514423355.9,286047002.8,N
1514423375.8,286047004.0,N
1514423395.6,286047004.5,N
1514423415.5,286047005.3,N
1514423435.3,286047002.9,N
1514423455.1,286047001.5,N
1514423475.9,286047002.4,N
1514423495.7,286046999.9,N
1514423515.6,286047001.7,N
1514423535.4,286047001.8,N
1514423555.2,286047001.9,N
1514423575.1,286047001.3,N
1514423576.0,286047001.3,N
1514423595.8,286047002.0,N
1514423615.6,286047002.8,N
1514423635.5,286046999.8,N
1514423655.3,286047002.6,N
1514423675.2,286047003.9,N
1514423695.9,286047003.1,N
1514423715.7,286047001.3,N
1514423735.6,286047004.1,N
1514423755.4,286047004.4,N
1514423775.3,286047005.5,Y
1514423795.1,286047005.5,P
1514423796.0,286047005.5,P
1514423815.8,286047005.5,P
1514423835.7,286047004.6,Y
1514423855.5,286047003.0,P
1514423875.4,286047005.3,P
1514423895.2,286047005.2,P
1514423915.0,286047004.3,Y
1514423915.9,286047004.3,P
1514423935.8,286046999.4,P
1514423955.6,286047001.0,N
1514423975.5,286047001.1,N
1514423995.3,286047002.4,N
1514424015.1,286047002.3,N
1514424035.9,286046999.8,N
1514424055.7,286047002.7,N
1514424075.5,286046999.8,N
1514424095.4,286046995.0,N
1514424115.2,286046997.0,N
1514424135.1,286046998.4,N
1514424136.0,286046998.4,N
1514424155.8,286047002.8,N
1514424175.6,286046998.7,N
1514424195.5,286046999.5,N
1514424215.3,286046996.8,N
1514424235.2,286046998.3,N
1514424255.9,286046998.8,N
1514424275.7,286046999.7,N
1514424325.6,286047000.3,E
1514424335.5,286047002.7,N
1514424355.4,286047000.6,P
1514424375.2,286047000.7,N
1514424395.0,286047001.5,N
1514424395.9,286047001.5,N
1514424415.8,286047003.2,Y
1514424435.6,286047001.5,P
1514424455.5,286047001.9,P
1514424475.3,286047004.2,P
1514424495.1,286047001.3,N
1514424515.9,286047001.2,N
1514424535.7,286046996.6,Y
1514424555.5,286046995.7,P
1514424575.4,286046995.1,N
1514424595.2,286046997.3,N
1514424615.1,286046996.5,N
1514424616.0,286046996.5,N
1514424635.8,286046999.4,N
1514424655.6,286046996.7,N
1514424675.5,286046997.2,N
1514424695.3,286046997.6,N
1514424715.2,286046998.9,N
1514424735.9,286046999.4,N
1514424755.7,286046999.5,N
1514424775.6,286047000.5,N
1514424795.4,286046998.3,N
1514424815.2,286047001.1,N
1514424835.1,286046999.5,N
1514424836.0,286046999.5,N
1514424855.8,286046998.5,N
1514424875.7,286046999.3,N
1514424895.5,286046999.3,N
1514424915.3,286046998.3,N
1514424935.2,286046998.5,N
1514424955.0,286047002.5,N
1514424955.9,286047002.5,N
1514424975.8,286047001.3,N
1514424995.6,286047003.5,N
1514425015.4,286047001.9,N
1514425035.3,286047001.5,N
1514425055.1,286047003.8,N
1514425075.9,286047002.9,N
1514425095.7,286047005.1,N
1514425115.5,286047007.1,N
1514425135.4,286047004.6,N
1514425155.2,286047007.5,N
1514425175.0,286047004.6,N
1514425176.0,286047004.6,N
1514425195.8,286047007.1,N
1514425215.6,286047008.6,N
1514425235.5,286047007.1,N
1514425255.3,286047002.8,N
1514425275.1,286047001.7,N
1514425295.9,286047004.3,N
1514425315.7,286047004.2,N
1514425335.6,286047001.8,N
1514425355.4,286046999.9,N
1514425375.2,286047002.2,N
1514425395.1,286047001.9,N
1514425396.0,286047001.9,N
1514425415.8,286047004.4,N
1514425435.7,286047006.0,N
1514425455.5,286047007.4,N
1514425475.3,286047005.2,N
1514425495.2,286047003.3,N
1514425515.0,286047003.9,N
1514425515.9,286047003.9,N
1514425535.7,286047006.0,N
1514425555.6,286047007.5,Y
1514425575.4,286047004.3,P
1514425595.3,286047003.5,P
1514425615.1,286047001.5,P
1514425635.8,286047002.5,N
1514425655.7,286046999.7,N
1514425675.5,286047001.0,N
1514425695.4,286046998.2,N
1514425715.2,286046999.8,N
1514425735.0,286047002.3,N
1514425735.9,286047002.3,N
1514425755.8,286047001.5,N
1514425775.6,286047002.7,N
1514425795.5,286047002.3,N
1514425815.3,286047001.2,N
1514425835.1,286046998.5,N
1514425855.9,286046998.3,N
1514425875.7,286046999.9,N
1514425895.5,286047002.2,N
1514425915.4,286047001.8,N
1514425935.2,286047005.4,Y
1514425955.1,286047004.0,P
1514425956.0,286047004.0,P
1514425975.8,286047000.2,N
1514425995.6,286046998.5,N
1514426015.5,286046998.1,N
1514426035.3,286047002.8,N
1514426055.2,286047001.3,N
1514426075.9,286047005.5,N
1514426095.7,286047002.8,N
1514426115.6,286047002.4,N
1514426135.4,286047002.0,N
1514426155.2,286047001.8,N
1514426175.1,286047005.3,N
1514426176.0,286047005.3,N
1514426195.8,286047005.7,N
1514426215.7,286047005.5,N
1514426235.5,286047004.2,N
1514426255.3,286047001.3,N
1514426275.2,286047003.7,N
1514426295.0,286047003.8,N
1514426295.9,286047003.8,N
1514426315.8,286047001.8,N
1514426335.6,286047001.5,N
1514426355.4,286047004.1,N
1514426375.3,286047005.8,N
1514426395.1,286047002.9,N
