#timestamp,LO_Frequency,Hit,StdDev 
1545184815.6,286047001.2,N
1545184835.5,286047001.1,N
1545184855.3,286047000.9,N
1545184875.1,286046998.9,N
1545184895.9,286046997.5,N
1545184915.7,286046994.9,Y
1545184935.6,286046995.8,P
1545184955.4,286046995.8,N
1545184975.2,286046997.2,N
1545184995.1,286046995.9,N
1545184996.0,286046995.9,Y
1545185015.8,286046998.9,P
1545185035.6,286047000.0,N
1545185055.5,286047000.5,N
1545185075.3,286046999.7,N
1545185095.2,286047002.6,N
1545185115.9,286047003.8,N
1545185135.7,286047004.5,N
1545185155.6,286047001.9,N
1545185175.4,286047002.5,N
1545185195.2,286047002.8,N
1545185215.1,286047007.0,Y
1545185216.0,286047007.0,P
1545185235.8,286047007.3,N
1545185255.7,286047004.0,N
1545185275.5,286046999.9,N
1545185295.3,286046999.9,N
1545185315.2,286047000.2,N
1545185335.9,286047000.4,N
1545185355.7,286047002.2,N
1545185375.6,286047001.1,N
1545185395.4,286047002.2,N
1545185415.2,286047002.3,N
1545185435.1,286046999.9,N
1545185436.0,286046999.9,N
1545185455.8,286047002.5,N
1545185475.7,286046999.7,N
1545185495.5,286047004.4,N
1545185515.3,286047004.1,N
1545185535.2,286047004.4,N
1545185555.0,286047005.8,N
1545185555.9,286047005.8,N
1545185575.7,286047005.8,N
1545185595.6,286047003.9,N
1545185615.4,286047002.2,N
1545185635.3,286047001.8,N
1545185655.1,286046999.8,N
1545185656.0,286046999.8,N
1545185675.8,286047002.7,N
1545185695.7,286047001.7,N
1545185715.5,286047003.9,N
1545185735.3,286047004.0,N
1545185755.2,286047003.8,N
1545185775.0,286047005.7,N
1545185775.9,286047005.7,N
1545185795.8,286047004.6,N
1545185815.6,286047003.6,N
1545185835.4,286047001.6,N
1545185855.3,286047003.9,N
1545185875.1,286047002.3,N
1545185895.8,286046999.7,N
1545185915.7,286047000.1,N
1545185935.5,286047001.2,N
1545185955.4,286047001.0,N
1545185975.2,286047000.4,N
1545185995.0,286047003.9,N
1545185995.9,286047003.9,N
1545186015.8,286047003.8,N
1545186035.6,286047001.6,N
1545186055.4,286047001.6,N
1545186075.3,286047004.3,N
1545186095.1,286047004.7,N
1545186115.9,286047004.6,N
1545186135.7,286047003.0,N
1545186155.5,286047003.9,N
1545186175.4,286047001.3,N
1545186195.2,286047004.4,N
1545186215.0,286047001.9,N
1545186215.9,286047001.9,N
1545186235.8,286047000.0,N
1545186255.6,286046998.4,N
1545186275.5,286046998.4,N
1545186295.3,286047000.8,N
1545186315.1,286046998.6,N
1545186335.9,286046998.8,N
1545186355.7,286047000.7,N
1545186375.5,286047000.9,N
1545186395.4,286046999.9,N
1545186415.2,286047002.4,N
1545186435.1,286047003.8,N
1545186436.0,286047003.8,N
1545186455.8,286047004.1,N
1545186475.6,286047004.6,N
1545186495.5,286047006.0,N
1545186515.3,286047004.1,N
1545186535.1,286047003.8,N
1545186555.9,286047004.1,N
1545186575.7,286047004.4,N
1545186595.5,286047000.3,N
1545186615.4,286047000.6,N
1545186635.2,286047001.3,N
1545186655.1,286047002.7,N
1545186656.0,286047002.7,N
1545186675.8,286047001.4,N
1545186695.6,286047002.5,N
1545186715.5,286047002.4,N
1545186735.3,286047011.9,Y
1545186755.2,286046998.8,P
1545186775.9,286046998.9,N
1545186795.7,286046999.5,N
1545186815.6,286046998.3,N
1545186835.4,286046999.2,N
1545186855.2,286046996.7,N
1545186875.1,286046999.0,N
1545186876.0,286046999.0,N
1545186895.8,286046998.6,N
1545186915.6,286046998.9,N
1545186935.5,286046998.8,N
1545186955.3,286046996.8,N
1545186975.2,286046997.6,N
1545186995.9,286046997.1,N
1545187015.7,286047000.4,N
1545187035.6,286047002.4,N
1545187055.4,286047000.9,N
1545187075.3,286046998.9,N
1545187095.1,286046999.1,N
1545187096.0,286046999.1,N
1545187115.8,286046997.1,N
1545187135.7,286046995.4,Y
1545187155.5,286046999.1,P
1545187175.4,286046999.5,P
1545187195.2,286046998.9,P
1545187215.0,286047001.1,Y
1545187215.9,286047001.1,P
1545187235.8,286046998.6,N
1545187255.6,286046998.2,N
1545187275.4,286047000.2,N
1545187295.3,286046999.8,N
1545187315.1,286047001.0,N
1545187335.9,286047000.7,N
1545187355.7,286047001.1,N
1545187375.5,286046998.6,N
1545187395.4,286046998.5,N
1545187415.2,286046999.7,N
1545187435.1,286046999.8,N
1545187436.0,286046999.8,N
1545187455.8,286047002.6,N
1545187475.6,286047002.7,N
1545187495.5,286047000.3,N
1545187515.3,286047002.7,N
1545187535.1,286047003.9,N
1545187555.9,286047005.5,Y
1545187575.7,286047002.9,P
1545187595.6,286047001.8,N
1545187615.4,286047002.6,N
1545187635.2,286047001.3,N
1545187655.1,286047000.2,N
1545187656.0,286047000.2,N
1545187675.8,286047001.0,N
1545187695.7,286047000.3,N
1545187715.5,286047002.1,N
1545187735.3,286047004.2,Y
1545187755.2,286047001.7,P
1545187775.0,286047001.3,P
1545187775.9,286047001.3,P
1545187795.8,286047002.0,Y
1545187815.6,286047000.1,P
1545187835.4,286047000.6,N
1545187855.3,286046999.8,N
1545187875.1,286047000.6,N
1545187895.8,286047000.1,N
1545187915.7,286047002.8,Y
1545187935.5,286047001.1,P
1545187955.4,286046998.3,P
1545187975.2,286046999.6,N
1545187995.0,286046997.8,N
1545187995.9,286046997.8,N
1545188015.8,286046995.7,Y
1545188035.6,286046995.0,P
1545188055.5,286046996.8,N
1545188075.3,286046999.4,N
1545188095.1,286046997.0,N
1545188115.9,286046994.9,Y
1545188135.7,286046998.6,P
1545188155.6,286047000.6,N
1545188175.4,286046998.2,N
1545188195.2,286047003.5,N
1545188215.1,286047003.6,N
1545188216.0,286047003.6,N
1545188235.8,286047003.4,N
1545188255.6,286047001.7,N
1545188275.5,286047002.3,N
1545188295.3,286047002.6,N
1545188315.2,286046998.5,N
1545188335.9,286046999.0,N
1545188355.7,286047000.6,N
1545188375.6,286047002.6,N
1545188395.4,286047002.0,N
