#timestamp,LO_Frequency,Hit,StdDev 
1662501615.9,286046999.9,N
1662501635.7,286047002.7,Y
1662501655.6,286047002.5,P
1662501675.4,286047001.4,N
1662501695.2,286047004.4,P
1662501715.1,286047004.3,N
1662501716.0,286047004.3,N
1662501735.8,286047003.7,N
1662501755.7,286047003.1,N
1662501775.5,286047003.5,N
1662501795.3,286047003.9,N
1662501815.2,286047003.5,N
1662501835.0,286047004.2,Y
1662501835.9,286047004.2,P
1662501855.8,286046998.5,N
1662501875.6,286046998.7,N
1662501895.4,286046999.4,N
1662501915.3,286046998.4,N
1662501935.1,286046999.0,N
1662501936.0,286046999.0,N
1662501955.8,286046999.0,N
1662501975.7,286046996.9,N
1662501995.5,286046996.7,N
1662502015.4,286046996.7,N
1662502035.2,286046996.5,N
1662502055.0,286046996.7,N
1662502055.9,286046996.7,N
1662502075.8,286046999.5,N
1662502095.6,286046998.1,N
1662502115.4,286046998.5,N
1662502135.3,286047000.1,N
1662502155.1,286047002.3,N
1662502175.9,286046999.7,N
1662502195.7,286047000.9,N
1662502215.5,286046998.2,N
1662502235.4,286047001.2,N
1662502255.2,286047001.0,N
1662502275.0,286047000.6,N
1662502276.0,286047000.6,N
1662502295.8,286046998.6,N
1662502315.6,286046998.3,N
1662502335.5,286046999.1,N
1662502355.3,286046998.2,N
1662502375.1,286047000.7,N
1662502395.9,286046998.7,N
1662502415.7,286046997.1,N
1662502435.6,286046997.2,N
1662502455.4,286046999.2,N
1662502475.2,286046998.2,N
1662502495.1,286046999.7,N
1662502496.0,286046999.7,N
1662502515.8,286047002.6,N
1662502535.7,286047000.0,N
1662502555.5,286047000.5,N
1662502575.3,286047000.0,N
1662502595.2,286047000.3,N
1662502615.0,286047002.3,N
1662502615.9,286047002.3,N
1662502635.7,286047002.3,N
1662502655.6,286047002.7,N
1662502675.4,286046999.7,N
1662502695.3,286047000.6,N
1662502715.1,286046998.8,N
1662502735.8,286046996.5,N
1662502755.7,286046999.0,N
1662502775.5,286046999.4,N
1662502795.4,286046998.6,N
1662502815.2,286047001.0,N
1662502835.0,286046998.1,N
1662502835.9,286046998.1,N
1662502855.8,286046998.9,N
1662502875.6,286046998.1,N
1662502895.4,286046998.1,N
1662502915.3,286046999.9,N
1662502935.1,286047001.2,N
1662502955.9,286047000.9,N
1662502975.7,286047000.2,N
1662502995.5,286047000.0,N
1662503015.4,286046999.8,N
1662503035.2,286047000.6,N
1662503055.0,286047011.9,Y
1662503056.0,286046998.5,P
1662503075.8,286047000.7,N
1662503095.6,286046998.1,N
1662503115.5,286047001.2,N
1662503135.3,286046998.5,N
1662503155.1,286047000.7,N
1662503175.9,286047000.5,N
1662503195.7,286047001.2,N
1662503215.6,286047001.1,N
1662503235.4,286046998.5,N
1662503255.2,286047000.0,N
1662503275.1,286046999.7,N
1662503276.0,286046999.7,N
1662503295.8,286047000.8,N
1662503315.6,286047000.4,N
1662503335.5,286046999.8,N
1662503355.3,286046998.6,N
1662503375.2,286047000.6,N
1662503395.9,286047000.0,N
1662503415.7,286046999.9,N
1662503435.6,286047002.3,N
1662503455.4,286047001.2,N
1662503475.2,286046998.7,N
1662503495.1,286046998.8,N
1662503496.0,286046998.8,N
1662503515.8,286047001.2,N
1662503535.7,286047001.2,N
1662503555.5,286047000.3,N
1662503575.3,286047002.3,N
1662503595.2,286046999.7,N
1662503615.0,286047001.7,N
1662503615.9,286047001.7,N
1662503635.8,286047000.3,N
1662503655.6,286047002.6,N
1662503675.4,286047002.2,N
1662503695.3,286046999.8,N
1662503715.1,286047000.1,N
1662503735.8,286047000.9,N
1662503755.7,286046999.9,N
1662503775.5,286047002.8,N
1662503795.4,286047002.5,N
1662503815.2,286047002.4,N
1662503835.0,286047000.3,N
1662503835.9,286047000.3,N
1662503855.8,286047000.6,N
1662503875.6,286046996.5,N
1662503895.4,286046996.6,N
1662503915.3,286046998.9,N
1662503935.1,286046999.3,N
1662503955.9,286046998.2,N
1662503975.7,286047000.1,N
1662503995.5,286047002.8,N
1662504015.4,286047002.8,N
1662504035.2,286046999.8,N
1662504055.0,286047002.8,N
1662504055.9,286047002.8,N
1662504075.8,286047002.6,N
1662504095.6,286047001.6,N
1662504115.5,286047001.7,N
1662504135.3,286047001.8,N
1662504155.1,286047004.2,N
1662504175.9,286047003.8,N
1662504195.7,286047003.7,N
1662504215.5,286047004.1,N
1662504235.4,286047003.5,N
1662504255.2,286047003.0,N
1662504275.1,286047005.4,N
1662504276.0,286047005.4,N
1662504295.8,286047003.3,N
1662504315.6,286047003.8,N
1662504335.5,286047004.1,N
1662504355.3,286047003.7,N
1662504375.2,286047001.5,N
1662504395.9,286047000.1,N
1662504415.7,286046998.2,N
1662504435.6,286046999.0,N
1662504455.4,286046999.1,N
1662504475.2,286046996.7,N
1662504495.1,286046996.9,N
1662504496.0,286046996.9,N
1662504515.8,286046997.3,N
1662504535.7,286046997.1,N
1662504555.5,286046995.3,N
1662504575.3,286046997.8,N
1662504595.2,286046995.6,N
1662504615.0,286046995.6,N
1662504615.9,286046995.6,N
1662504635.8,286046995.8,N
1662504655.6,286046995.4,N
1662504675.4,286046996.3,N
1662504695.3,286046995.9,N
1662504715.1,286046996.1,N
1662504735.9,286046995.1,N
1662504755.7,286046995.5,N
1662504775.5,286046996.4,N
1662504795.4,286046995.6,N
1662504815.2,286046996.2,N
1662504835.0,286046995.3,N
1662504835.9,286046995.3,N
1662504855.8,286046996.2,N
1662504875.6,286046993.3,N
1662504895.5,286046993.5,Y
1662504915.3,286046996.8,P
1662504935.1,286046997.7,P
1662504955.9,286046996.6,P
1662504975.7,286046997.0,Y
1662504995.5,286046999.9,P
1662505015.4,286046998.2,N
1662505035.2,286046999.4,N
1662505055.1,286046998.7,N
1662505056.0,286046998.7,N
1662505075.8,286046998.1,N
1662505095.6,286047000.8,N
1662505115.5,286047000.0,N
1662505135.3,286047000.7,N
1662505155.1,286047000.7,N
1662505175.9,286047000.5,N
1662505195.7,286046998.3,N
