#timestamp,LO_Frequency,Hit,StdDev 
1618138815.6,286046999.5,N
1618138835.4,286046997.4,N
1618138855.3,286047001.1,N
1618138875.1,286047000.5,N
1618138876.0,286047000.5,N
1618138895.8,286047002.4,N
1618138915.7,286046999.8,N
1618138935.5,286047000.2,N
1618138955.3,286047000.9,N
1618138975.2,286047001.2,N
1618138995.0,286046998.9,N
1618138995.9,286046998.9,N
1618139015.8,286046999.0,N
1618139035.6,286046998.6,N
1618139055.4,286046999.8,N
1618139075.3,286047000.2,N
1618139095.1,286046998.2,N
1618139115.8,286046998.6,N
1618139135.7,286046998.9,N
1618139155.5,286046998.7,N
1618139175.3,286047000.8,N
1618139195.2,286047000.7,N
1618139215.0,286047000.3,N
1618139215.9,286047000.3,N
1618139235.8,286047002.0,N
1618139255.6,286047002.3,N
1618139275.4,286047000.5,N
1618139295.3,286047000.3,N
1618139315.1,286047000.5,N
1618139335.8,286047001.1,N
1618139355.7,286047000.7,N
1618139375.5,286047001.1,N
1618139395.4,286046998.4,N
1618139415.2,286046998.5,N
1618139435.0,286046998.9,N
1618139435.9,286046998.9,N
1618139455.8,286046999.5,N
1618139475.6,286046999.6,N
1618139495.4,286047000.7,N
1618139515.3,286046998.3,N
1618139535.1,286047002.1,N
1618139555.9,286047000.6,N
1618139575.7,286047000.8,N
1618139595.5,286047000.0,N
1618139615.4,286047000.6,N
1618139635.2,286046998.5,N
1618139655.1,286046998.8,N
1618139656.0,286046998.8,N
1618139675.8,286046999.9,N
1618139695.6,286046998.7,N
1618139715.5,286046995.1,Y
1618139735.3,286046996.7,P
1618139755.2,286046999.5,N
1618139775.9,286046999.4,N
1618139795.7,286046998.4,N
1618139815.6,286047000.7,N
1618139835.4,286047000.4,N
1618139855.2,286047003.1,N
1618139875.1,286047004.1,N
1618139876.0,286047004.1,N
1618139895.8,286047000.9,N
1618139915.7,286047004.3,N
1618139935.5,286047005.6,N
1618139955.3,286047002.1,N
1618139975.2,286047002.4,N
1618139995.0,286046999.7,N
1618139995.9,286046999.7,N
1618140015.8,286047001.5,N
1618140035.6,286047000.0,N
1618140055.4,286046998.4,N
1618140075.3,286046998.5,N
1618140095.1,286047001.1,N
1618140115.8,286046998.9,N
1618140135.7,286046998.7,N
1618140155.5,286046998.4,N
1618140175.4,286046998.7,N
1618140195.2,286047001.2,N
1618140215.0,286046998.5,N
1618140215.9,286046998.5,N
1618140235.8,286046998.5,N
1618140255.6,286047001.2,N
1618140275.4,286047001.2,N
1618140295.3,286047000.2,N
1618140315.1,286046999.6,N
1618140335.9,286046999.4,N
1618140355.7,286046996.6,N
1618140375.5,286046999.5,N
1618140395.4,286046998.2,N
1618140415.2,286047000.2,N
1618140435.0,286047000.4,N
1618140436.0,286047000.4,N
1618140455.8,286047000.9,N
1618140475.6,286047000.8,N
1618140495.5,286046998.8,N
1618140515.3,286046998.3,N
1618140535.2,286046999.5,N
1618140555.9,286046996.9,N
1618140575.7,286046997.8,N
1618140595.6,286046996.5,N
1618140615.4,286046998.4,N
1618140635.2,286046998.2,N
1618140655.1,286047001.2,N
1618140656.0,286047001.2,N
1618140675.8,286047001.2,N
1618140695.7,286047000.5,N
1618140715.5,286047002.0,N
1618140735.3,286047002.7,N
1618140755.2,286046998.1,N
1618140775.0,286046998.8,N
1618140775.9,286046998.8,N
1618140795.8,286046997.7,N
1618140815.6,286046998.9,N
1618140835.4,286046998.9,N
1618140855.3,286047000.9,N
1618140875.1,286046998.9,N
1618140895.8,286046998.4,N
1618140915.7,286046999.6,N
1618140935.5,286046998.5,N
1618140955.4,286046998.5,N
1618140975.2,286047001.2,N
1618140995.0,286047000.9,N
1618140995.9,286047000.9,N
1618141015.8,286047000.4,N
1618141035.6,286047000.2,N
1618141055.5,286047000.3,N
1618141075.3,286046999.9,N
1618141095.1,286046999.8,N
1618141115.9,286047002.8,N
1618141135.7,286047004.1,N
1618141155.6,286047001.5,N
1618141175.4,286047005.5,Y
1618141195.2,286047005.8,P
1618141215.1,286047005.6,N
1618141216.0,286047005.6,N
1618141235.8,286047001.0,N
1618141255.6,286046998.4,N
1618141275.5,286047000.7,N
1618141295.3,286046998.6,N
1618141315.2,286046998.1,N
1618141335.0,286046999.2,N
1618141335.9,286046999.2,N
1618141355.8,286046998.3,N
1618141375.6,286047000.7,N
1618141395.4,286046998.1,N
1618141415.3,286046999.6,N
1618141435.1,286046996.7,N
1618141455.8,286046996.6,N
1618141475.7,286046998.7,N
1618141495.5,286046998.7,N
1618141515.3,286046999.0,N
1618141535.2,286046996.6,N
1618141555.0,286046998.7,N
1618141555.9,286046998.7,N
1618141575.8,286046996.7,N
1618141595.6,286046998.0,N
1618141615.4,286046995.5,N
1618141635.3,286046995.3,N
1618141655.1,286046995.7,N
1618141675.9,286046997.0,N
1618141695.7,286046996.7,N
1618141715.5,286046995.4,N
1618141735.4,286046996.0,N
1618141755.2,286046995.0,N
1618141775.0,286046997.3,N
1618141775.9,286046997.3,N
1618141795.8,286046996.9,N
1618141815.6,286046999.1,N
1618141835.5,286046996.5,N
1618141855.3,286046998.8,N
1618141875.1,286046998.2,N
1618141895.9,286046999.0,N
1618141915.7,286047000.8,N
1618141935.5,286046996.9,N
1618141955.4,286046996.9,N
1618141975.2,286046997.3,N
1618141995.1,286046999.5,N
1618141996.0,286046999.5,N
1618142015.8,286046999.5,N
1618142035.6,286046996.8,N
1618142055.5,286046995.1,Y
1618142075.3,286046999.1,P
1618142095.1,286047001.2,N
1618142115.9,286047001.1,N
1618142135.7,286046998.4,N
1618142155.6,286046998.9,N
1618142175.4,286046999.2,N
1618142195.2,286046998.2,N
1618142215.1,286047001.2,N
1618142216.0,286047001.2,N
1618142235.8,286047000.7,N
1618142255.6,286046999.8,N
1618142275.5,286046998.1,N
1618142295.3,286046998.3,N
1618142315.2,286046996.6,N
1618142335.9,286046996.6,N
1618142355.7,286046999.5,N
1618142375.6,286046996.9,N
1618142395.4,286046998.8,N
