#timestamp,LO_Frequency,Hit,StdDev 
1544958015.6,286046979.4,N
1544958035.5,286046977.5,N
1544958055.3,286046977.6,N
1544958075.1,286046978.2,N
1544958095.9,286046980.3,N
1544958115.7,286046978.5,N
1544958135.6,286046977.5,N
1544958155.4,286046980.4,N
1544958175.2,286046979.9,N
1544958195.1,286046980.4,N
1544958196.0,286046980.4,N
1544958215.8,286046978.5,N
1544958235.6,286046978.3,N
1544958255.5,286046978.7,N
1544958275.3,286046976.4,Y
1544958295.2,286046992.5,P
1544958315.9,286046992.7,N
1544958335.7,286046991.7,N
1544958355.6,286046992.1,N
1544958375.4,286046991.8,N
1544958395.2,286046993.0,N
1544958415.1,286046993.0,N
1544958416.0,286046993.0,N
1544958435.8,286046992.9,N
1544958455.7,286046992.5,N
1544958475.5,286046992.1,Y
1544958495.3,286047000.2,P
1544958515.2,286046999.9,N
1544958535.0,286046999.8,N
1544958535.9,286046999.8,N
1544958555.8,286047002.7,N
1544958575.6,286047002.0,N
1544958595.4,286047001.4,N
1544958615.3,286047004.0,N
1544958635.1,286047004.1,N
1544958636.0,286047004.1,N
1544958655.8,286047003.9,N
1544958675.7,286047003.2,N
1544958695.5,286047003.7,N
1544958715.3,286047004.2,N
1544958735.2,286047003.9,N
1544958755.0,286047004.2,N
1544958755.9,286047004.2,N
1544958775.8,286047003.5,N
1544958795.6,286047003.2,N
1544958815.5,286047004.2,N
1544958835.3,286047006.0,N
1544958855.1,286047003.4,N
1544958875.9,286047003.3,N
1544958895.7,286047003.1,N
1544958915.5,286047003.1,N
1544958935.4,286047004.3,N
1544958955.2,286047001.9,N
1544958975.1,286047002.3,N
1544958976.0,286047002.3,N
1544958995.8,286047001.7,N
1544959015.6,286047002.4,N
1544959035.5,286047002.2,N
1544959055.3,286047002.6,N
1544959075.2,286047001.4,N
1544959095.9,286047002.0,N
1544959115.7,286047002.4,N
1544959135.6,286047001.9,N
1544959155.4,286047001.3,N
1544959175.2,286047004.4,Y
1544959195.1,286046998.6,P
1544959196.0,286046998.6,N
1544959215.8,286047000.9,N
1544959235.7,286047000.0,N
1544959255.5,286047001.1,N
1544959275.3,286046998.9,N
1544959295.2,286046998.8,N
1544959315.0,286047000.6,N
1544959315.9,286047000.6,N
1544959335.8,286047000.9,N
1544959355.6,286047001.0,N
1544959375.4,286047000.3,N
1544959395.3,286047000.4,N
1544959415.1,286046999.7,N
1544959435.8,286047002.4,N
1544959455.7,286047001.9,N
1544959475.5,286047001.7,N
1544959495.4,286047003.7,N
1544959515.2,286047001.9,N
1544959535.0,286047001.6,N
1544959535.9,286047001.6,N
1544959555.8,286047001.5,N
1544959575.6,286047002.2,N
1544959595.4,286047001.6,N
1544959615.3,286047004.3,Y
1544959635.1,286047002.4,P
1544959655.9,286047000.6,N
1544959675.7,286047002.2,N
1544959695.5,286047001.4,N
1544959715.4,286047002.5,Y
1544959735.2,286047002.7,P
1544959755.1,286047000.3,N
1544959756.0,286047000.3,N
1544959775.8,286047000.9,N
1544959795.6,286047002.8,Y
1544959815.5,286046998.7,P
1544959835.3,286047001.0,N
1544959855.2,286047001.2,N
1544959875.9,286046998.3,N
1544959895.7,286047000.1,N
1544959915.6,286047000.8,N
1544959935.4,286047000.5,N
1544959955.3,286047000.6,N
1544959975.1,286046999.8,N
1544959976.0,286046999.8,N
1544959995.8,286047002.6,N
1544960015.7,286047000.2,N
1544960035.5,286046999.8,N
1544960055.3,286047000.0,N
1544960075.2,286047000.7,N
1544960095.0,286047001.0,N
1544960095.9,286047001.0,N
1544960115.8,286047001.2,N
1544960135.6,286047001.2,N
1544960155.4,286046998.5,N
1544960175.3,286046998.7,N
1544960195.1,286046998.4,N
1544960215.8,286046999.8,N
1544960235.7,286047000.8,N
1544960255.5,286047000.4,N
1544960275.4,286046999.9,N
1544960295.2,286046998.5,N
1544960315.0,286047000.5,N
1544960315.9,286047000.5,N
1544960335.8,286047000.4,N
1544960355.6,286047000.6,N
1544960375.4,286046999.7,N
1544960395.3,286047001.8,N
1544960415.1,286047001.9,N
1544960435.9,286047004.3,Y
1544960455.7,286047001.7,P
1544960475.5,286047002.3,P
1544960495.4,286046999.7,N
1544960515.2,286047000.4,N
1544960535.0,286047002.7,N
1544960536.0,286047002.7,N
1544960555.8,286047002.5,N
1544960575.6,286047002.7,N
1544960595.5,286047001.6,N
1544960615.3,286047001.7,N
1544960635.1,286047001.8,N
1544960655.9,286047001.8,N
1544960675.7,286047000.5,N
1544960695.6,286047000.2,N
1544960715.4,286047002.0,N
1544960735.2,286047002.4,N
1544960755.1,286047000.5,N
1544960756.0,286047000.5,N
1544960775.8,286046999.9,N
1544960795.6,286047002.2,N
1544960815.5,286047004.3,Y
1544960835.3,286047002.7,P
1544960855.2,286047004.3,P
1544960875.9,286047004.0,P
1544960895.7,286047001.7,N
1544960915.6,286047002.6,N
1544960935.4,286046999.9,N
1544960955.2,286047000.8,N
1544960975.1,286046999.7,N
1544960976.0,286046999.7,N
1544960995.8,286047002.1,N
1544961015.7,286047000.9,N
1544961035.5,286047000.9,N
1544961055.3,286047002.0,N
1544961075.2,286047001.7,N
1544961095.0,286047001.6,N
1544961095.9,286047001.6,N
1544961115.7,286047002.1,N
1544961135.6,286047000.6,N
1544961155.4,286047000.6,N
1544961175.3,286047002.8,N
1544961195.1,286047000.4,N
1544961196.0,286047000.4,N
1544961215.8,286046998.1,N
1544961235.7,286047000.8,N
1544961255.5,286047000.1,N
1544961275.3,286047002.1,N
1544961295.2,286047001.7,N
1544961315.0,286047003.5,N
1544961315.9,286047003.5,N
1544961335.8,286047004.1,N
1544961355.6,286047004.2,N
1544961375.4,286047004.3,N
1544961395.3,286047004.3,N
1544961415.1,286047004.2,N
1544961435.9,286047004.1,N
1544961455.7,286047001.9,N
1544961475.5,286047001.7,N
1544961495.4,286047003.7,N
1544961515.2,286047004.0,N
1544961535.1,286047001.3,N
1544961536.0,286047001.3,N
1544961555.8,286047004.3,N
1544961575.6,286047001.4,N
1544961595.5,286047002.1,N
